tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53585,537.869,1.082,0.791,1.434,54.430,16111578,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.122,1.248,0.820,1.394,53.108,10294852,AT-SPG,5,R78_SU_85I
53793,1100.288,0.836,1.308,0.946,51.661,1646249,mediumTank,8,A81_T95_E2
53841,823.687,1.057,0.579,1.255,52.899,20768099,heavyTank,6,GB63_TOG_II
54017,699.132,1.275,1.449,1.073,57.364,32348270,heavyTank,5,R38_KV-220
54033,820.407,1.328,2.023,0.832,58.094,81745,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.461,1.011,0.785,1.133,54.622,19587773,AT-SPG,7,GB71_AT_15A
54145,1582.494,0.821,1.049,0.578,50.613,10171980,heavyTank,9,S31_Strv_K
54273,501.001,1.813,0.891,1.536,57.712,2031806,AT-SPG,3,R50_SU76I
54289,1251.636,0.784,0.901,0.804,51.785,594621853,heavyTank,8,G51_Lowe
54353,634.007,1.248,1.599,1.168,56.689,19164029,heavyTank,5,GB51_Excelsior
54529,251.570,1.369,1.426,1.573,56.214,26708096,lightTank,2,R84_Tetrarch_LL
54545,514.750,0.999,1.541,1.172,54.711,77704443,mediumTank,5,G46_T-25
54609,382.185,1.216,0.115,1.200,56.100,3058146,SPG,3,GB78_Sexton_I
54657,1339.178,0.789,0.823,0.498,52.152,8600988,heavyTank,8,S32_Bofors_Tornvagn
54785,826.750,1.086,0.530,0.732,53.071,76169221,AT-SPG,6,R49_SU100Y
54801,295.330,1.100,2.676,1.698,57.716,3703631,lightTank,3,G50_T-15
54865,242.186,1.295,1.586,1.366,54.163,6185763,lightTank,2,GB76_Mk_VIC
55057,595.839,1.046,1.271,1.113,53.051,5086393,mediumTank,5,G70_PzIV_Hydro
55073,247.795,1.268,1.701,1.377,54.600,5972977,lightTank,2,A93_T7_Combat_Car
55121,987.749,0.909,1.085,1.081,53.702,51320680,heavyTank,7,GB52_A45
55297,1046.799,1.138,0.756,0.910,52.779,211887245,AT-SPG,7,R89_SU122_44
55313,1237.383,0.922,0.769,1.078,51.124,100595809,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.785,0.635,2.446,0.746,52.624,3194245,lightTank,6,GB108_A46
55569,994.632,1.222,1.435,1.522,51.867,624504885,AT-SPG,7,G48_E-25
55633,1100.028,0.758,1.269,0.787,51.303,108304513,mediumTank,8,GB70_N_FV4202_105
55841,1907.197,0.981,1.236,0.671,50.163,2891914,mediumTank,10,A95_T95_E6
55889,746.659,1.046,2.171,0.979,55.064,54558574,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.123,1.015,0.867,0.531,52.760,2862834,heavyTank,8,R115_IS-3_auto_S
56081,1288.625,0.791,0.893,0.426,52.104,11556707,heavyTank,8,G141_VK7501K
56097,689.160,0.944,1.277,1.055,54.054,5064517,mediumTank,6,A104_M4A3E8A
56145,761.004,0.944,0.974,0.994,53.220,5107105,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.898,0.967,0.742,1.146,52.210,33253294,AT-SPG,7,A101_M56
56577,273.907,1.193,1.332,1.617,55.693,32073447,lightTank,3,R86_LTP
56609,996.071,0.937,0.795,0.809,53.824,76572168,AT-SPG,7,A102_T28_concept
56657,1209.574,0.764,1.173,0.587,51.598,38467684,heavyTank,8,GB93_Caernarvon_AX
56913,1126.003,0.760,1.333,0.698,51.964,20083860,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.761,1.027,0.705,0.983,52.283,87511080,AT-SPG,6,G41_DickerMax
57121,1105.599,0.802,1.247,0.913,51.608,10188675,mediumTank,8,A63_M46_Patton_KR
57169,831.720,0.998,1.004,0.852,52.771,6445143,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.932,0.942,1.020,1.161,52.932,19616136,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.169,0.775,1.313,0.792,50.733,78854727,mediumTank,8,A111_T25_Pilot
57425,1467.915,0.963,1.004,0.634,52.541,13895214,mediumTank,8,GB97_Chimera
57617,900.701,0.980,1.321,1.053,53.195,27858064,mediumTank,7,G78_Panther_M10
57633,686.836,0.691,2.820,0.783,52.126,34208,lightTank,7,A112_T71E2
57681,915.132,1.107,0.780,1.005,53.069,18674267,AT-SPG,6,GB96_Excalibur
57889,752.583,0.646,2.968,0.804,51.652,7988501,lightTank,8,A99_T92_LT
57937,2254.895,1.013,1.413,0.508,52.006,41241932,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.952,1.110,1.313,0.837,54.298,128222394,mediumTank,6,R108_T34_85M
58369,1947.008,0.861,1.500,0.499,49.931,36746762,heavyTank,10,R110_Object_260
58449,787.889,0.627,3.018,0.744,51.204,2988869,lightTank,8,GB101_FV1066_Senlac
58625,1316.020,0.967,0.409,0.663,50.700,128122,AT-SPG,8,R111_ISU130
58641,2145.610,0.967,0.972,0.393,51.989,13987654,heavyTank,10,G92_VK7201
58657,1265.018,0.757,1.218,0.482,51.839,57022720,heavyTank,8,A115_Chrysler_K_GF
58673,1889.561,0.966,1.287,0.641,51.091,280042,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.407,0.663,3.126,0.867,53.761,3021454,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.445,0.799,1.028,0.624,52.241,15190364,heavyTank,8,R113_Object_730
58913,1183.877,0.782,1.232,0.707,52.401,20250578,heavyTank,8,A117_T26E5
58929,1495.894,0.881,1.295,0.371,52.108,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.540,0.710,3.162,0.729,51.693,19411181,lightTank,10,GB100_Manticore
59137,1100.039,1.037,1.078,0.727,54.219,28154186,heavyTank,7,R71_IS_2B
59153,837.969,1.174,1.088,0.913,57.867,307236,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.679,0.768,1.228,0.687,52.024,34382181,heavyTank,8,A117_T26E5_Patriot
59217,783.235,0.953,0.860,0.521,53.492,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.370,1.011,1.448,0.934,54.266,33504779,mediumTank,6,R117_T34_85_Rudy
59409,620.926,1.171,1.289,1.002,58.432,3308,heavyTank,5,G122_VK6501H
59425,1241.237,0.733,0.845,0.543,51.274,10222680,heavyTank,8,A13_T34_hvy_BF
59441,2110.503,0.926,1.070,0.476,50.175,424305,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.826,0.633,2.664,0.853,52.327,5063461,lightTank,8,GB102_LHMTV
59649,1034.762,1.111,0.583,0.822,52.895,12178051,AT-SPG,7,R116_ISU122C_Berlin
59665,344.697,1.208,1.312,1.131,55.414,1451754,mediumTank,3,G100_Gtraktor_Krupp
59681,751.335,0.960,1.195,0.878,54.351,6883010,mediumTank,6,A118_M4_Thunderbolt
59729,618.778,0.653,2.511,0.946,53.000,1729205,lightTank,7,GB104_GSR_3301_Setter
59905,1115.025,0.824,1.258,0.770,51.602,85384984,mediumTank,8,R112_T54_45
59937,986.482,0.947,1.155,0.780,55.127,2085830,mediumTank,7,A121_M26_Cologne
59985,1330.063,0.936,0.591,0.637,52.972,7260341,AT-SPG,8,GB99_Turtle_Mk1
60161,943.891,1.106,1.075,0.781,56.229,1042043,heavyTank,6,R114_Object_244
60177,1098.677,0.805,1.067,0.901,50.532,24091104,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.936,0.777,1.239,0.483,52.335,2088148,heavyTank,8,A115_Chrysler_K
60209,1549.335,0.974,1.159,0.452,52.889,37938048,heavyTank,8,Ch47_BZ_176
60225,1303.608,0.976,1.784,0.759,51.461,237838410,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.166,0.993,0.786,1.046,55.131,6286151,mediumTank,5,GB37_Valliant
60417,1381.857,0.972,0.903,0.490,52.897,61342258,heavyTank,8,R115_IS-3_auto
60433,251.771,1.178,1.744,1.629,56.841,1226045,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.828,0.988,0.725,0.563,53.235,91726679,AT-SPG,8,A122_TS-5
60465,1572.994,0.796,0.887,0.484,51.742,5873552,heavyTank,9,Ch45_WZ_114
60481,1713.615,1.072,1.324,0.789,51.281,198049021,mediumTank,9,F114_Projet_4_1
60497,1689.900,1.134,0.786,0.732,51.100,17381095,mediumTank,9,GB106_Cobra
60529,1379.589,1.012,0.619,0.859,51.090,44385894,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.463,1.091,0.623,1.480,53.251,15150709,AT-SPG,5,G104_Stug_IV
60721,1295.941,0.801,1.398,0.405,52.003,3678,heavyTank,8,Ch46_113_140
60737,806.970,0.999,1.332,0.836,54.472,10176974,mediumTank,6,F113_Bretagne_Panther
60753,1447.384,0.919,1.065,0.534,52.374,743717,heavyTank,8,GB115_Gonsalo
60929,348.857,1.007,1.730,0.946,53.949,47013863,lightTank,3,R105_BT_7A
60945,1528.708,0.933,1.400,0.744,51.348,107311637,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.161,1.100,0.438,0.620,50.463,6942579,AT-SPG,10,Ch44_114_SP2
60993,866.504,1.022,1.171,0.876,53.587,9274172,mediumTank,6,F85_M4A1_FL10
61009,552.857,1.018,1.888,1.785,55.296,197793,lightTank,4,GB116_Harry_Hopkins_I
61217,968.787,1.150,0.992,0.970,54.263,18331291,AT-SPG,6,A123_T78
61249,683.443,1.149,0.855,1.069,53.548,135106466,AT-SPG,5,F112_M10_RBFM
61441,516.759,1.245,1.106,1.056,56.454,15087918,mediumTank,4,R118_T28_F30
61457,522.666,0.925,1.293,0.974,54.655,923196,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.220,0.902,1.077,0.672,54.180,11519314,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.694,0.688,3.125,0.893,52.402,115799430,lightTank,8,F97_ELC_EVEN_90
61697,1776.619,0.939,1.551,0.755,51.880,3933649,mediumTank,10,R120_T22SR_A22
61713,1014.585,0.983,0.563,1.047,52.250,16326737,AT-SPG,7,G109_Steyr_WT
61729,1647.341,0.818,1.111,0.480,51.254,104874716,heavyTank,9,A125_AEP_1
61761,1350.365,0.937,0.628,0.762,51.016,33958740,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.726,0.872,1.440,0.779,51.622,18394392,mediumTank,8,R122_T44_100
61969,1161.025,0.934,0.810,1.303,50.138,180143,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.705,0.893,1.148,0.562,52.454,63344601,heavyTank,8,A124_T54E2
62001,794.611,0.639,2.752,0.701,51.846,1625244,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.344,0.744,0.976,0.578,52.100,45937400,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.498,0.848,0.704,0.569,52.292,372716,AT-SPG,8,R121_KV4_KTT
62241,1163.545,0.808,1.249,0.694,51.008,5343496,mediumTank,8,A127_TL_1_LPC
62257,1910.837,0.870,1.191,0.461,49.825,1504119,heavyTank,10,Ch41_WZ_111_QL
62273,1423.024,1.018,0.704,0.592,51.853,63225553,heavyTank,8,F84_Somua_SM
62481,1428.024,0.979,0.468,0.605,51.134,66423672,AT-SPG,8,G114_Skorpian
62497,966.986,0.926,1.022,0.910,53.813,123986433,AT-SPG,7,A130_Super_Hellcat
62513,1864.131,0.841,1.344,0.497,50.016,206098,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.253,0.954,1.020,0.699,50.391,100804443,mediumTank,8,F19_Lorraine40t
62721,1308.473,0.819,1.237,0.509,52.916,1084216,heavyTank,8,R123_Kirovets_1
62753,1903.389,0.976,1.497,0.578,53.177,17615460,heavyTank,9,A128_concept_1b
62785,1217.013,0.750,1.000,0.574,52.248,36628899,heavyTank,8,F74_AMX_M4_1949
62977,1218.335,0.907,1.486,0.803,52.279,327858,mediumTank,8,R127_T44_100_P
62993,1065.702,0.932,1.078,0.862,54.242,7146127,heavyTank,7,G118_VK4503
63025,1624.701,1.010,0.607,0.770,50.770,112815,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.355,0.830,0.819,0.669,50.635,84125716,mediumTank,8,F73_M4A1_Revalorise
63233,1278.177,0.752,0.989,0.566,51.997,2340515,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.234,0.988,1.093,1.082,54.690,2385781,mediumTank,5,G116_Turan_III_prot
63281,1363.293,1.023,0.765,0.697,52.028,107466540,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.185,0.785,2.626,0.817,52.153,24620081,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.669,0.729,1.055,1.394,51.131,935429,lightTank,3,G117_Toldi_III
63537,1849.735,0.936,1.316,0.640,50.678,33294080,mediumTank,10,Ch25_121_mod_1971B
63553,1090.264,0.810,1.408,1.006,50.621,104259245,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.373,0.807,1.222,0.951,50.979,64158,mediumTank,8,G119_Panzer58
63793,1046.626,0.804,1.281,0.926,51.891,2349513,mediumTank,8,Ch26_59_Patton
63809,751.651,0.849,2.926,0.843,52.882,31420393,lightTank,7,F69_AMX13_57_100
64001,1396.781,0.873,1.147,0.415,53.651,43953,heavyTank,8,R188_Object_259A_CN
64017,801.923,0.631,2.577,0.610,50.809,2996408,lightTank,8,G120_M41_90
64049,1244.962,0.904,1.275,0.663,50.633,82544631,mediumTank,8,Ch14_T34_3
64065,1188.047,0.894,1.343,1.078,50.865,78196621,heavyTank,8,F65_FCM_50t
64273,1099.125,0.794,1.230,0.910,51.442,28512123,mediumTank,8,G119_Pz58_Mutz
64561,1236.914,0.868,1.316,0.604,52.476,44113735,heavyTank,8,Ch23_112
64769,880.605,1.125,0.751,0.484,54.468,12460973,heavyTank,6,R152_KV2_W
64817,576.699,0.786,2.671,0.797,52.286,139096862,lightTank,6,Ch24_Type64
65073,1279.784,0.845,1.313,0.486,51.822,14414337,heavyTank,8,Ch03_WZ_111_A
65329,1356.544,0.874,0.972,0.634,51.725,48453731,mediumTank,8,Ch43_WZ_122_2
