tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.557,0.754,1.796,0.688,52.053,118263,mediumTank,8,J30_Edelweiss
52865,1367.092,0.925,1.035,0.526,51.469,33755942,heavyTank,8,S25_EMIL_51
52993,505.099,1.250,2.582,1.093,56.500,1386374,mediumTank,4,R68_A-32
53121,1253.386,0.895,1.247,0.731,50.999,38509534,mediumTank,8,S26_Lansen_C
53249,1245.922,0.955,1.087,0.909,51.420,206491834,heavyTank,8,R54_KV-5
53345,1604.494,1.085,0.625,0.613,52.483,4576853,AT-SPG,8,J31_Type_5_KaRi
53505,346.067,1.443,1.583,1.779,55.489,42701162,lightTank,3,R56_T-127
53537,240.146,1.143,1.529,1.304,56.667,1268713,lightTank,2,A74_T1_E6
53585,538.430,1.082,0.791,1.442,54.431,15327208,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.571,1.250,0.821,1.396,53.108,9782712,AT-SPG,5,R78_SU_85I
53793,1099.258,0.837,1.308,0.943,51.653,1553882,mediumTank,8,A81_T95_E2
53841,823.829,1.056,0.580,1.246,52.896,19833344,heavyTank,6,GB63_TOG_II
54017,700.637,1.275,1.450,1.074,57.327,31347577,heavyTank,5,R38_KV-220
54033,818.834,1.302,2.025,0.834,57.879,84132,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.277,1.011,0.787,1.128,54.620,18681888,AT-SPG,7,GB71_AT_15A
54145,1577.317,0.820,1.048,0.580,50.602,10280597,heavyTank,9,S31_Strv_K
54273,505.920,1.811,0.889,1.535,57.700,1979313,AT-SPG,3,R50_SU76I
54289,1250.665,0.783,0.902,0.804,51.780,561439305,heavyTank,8,G51_Lowe
54353,636.007,1.249,1.601,1.163,56.695,18267627,heavyTank,5,GB51_Excelsior
54529,252.422,1.369,1.427,1.582,56.199,24929882,lightTank,2,R84_Tetrarch_LL
54545,514.428,0.999,1.541,1.177,54.712,72340837,mediumTank,5,G46_T-25
54609,383.675,1.215,0.115,1.185,56.052,3008054,SPG,3,GB78_Sexton_I
54657,1334.753,0.788,0.823,0.500,52.097,8736530,heavyTank,8,S32_Bofors_Tornvagn
54785,826.914,1.085,0.527,0.731,53.044,72059266,AT-SPG,6,R49_SU100Y
54801,297.012,1.100,2.670,1.717,57.579,3523685,lightTank,3,G50_T-15
54865,245.072,1.294,1.590,1.372,54.063,6075425,lightTank,2,GB76_Mk_VIC
55057,595.476,1.046,1.272,1.117,53.097,5093653,mediumTank,5,G70_PzIV_Hydro
55073,251.455,1.269,1.712,1.378,54.430,5828142,lightTank,2,A93_T7_Combat_Car
55121,986.943,0.909,1.086,1.083,53.703,48877778,heavyTank,7,GB52_A45
55297,1044.984,1.138,0.756,0.913,52.770,197835042,AT-SPG,7,R89_SU122_44
55313,1235.328,0.922,0.769,1.080,51.126,93393769,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.382,0.634,2.444,0.758,52.581,3213063,lightTank,6,GB108_A46
55569,993.266,1.221,1.437,1.522,51.859,592944208,AT-SPG,7,G48_E-25
55633,1097.748,0.758,1.270,0.789,51.284,103311314,mediumTank,8,GB70_N_FV4202_105
55841,1904.783,0.980,1.235,0.672,50.152,2791771,mediumTank,10,A95_T95_E6
55889,746.052,1.044,2.169,0.976,55.025,52225517,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.825,1.011,0.868,0.528,52.713,3175288,heavyTank,8,R115_IS-3_auto_S
56081,1287.851,0.791,0.891,0.430,52.054,11640350,heavyTank,8,G141_VK7501K
56097,689.092,0.943,1.275,1.054,54.010,4794440,mediumTank,6,A104_M4A3E8A
56145,759.461,0.943,0.973,0.991,53.202,4991015,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.181,0.965,0.742,1.140,52.213,32717262,AT-SPG,7,A101_M56
56577,273.915,1.193,1.333,1.623,55.666,30017811,lightTank,3,R86_LTP
56609,994.681,0.936,0.795,0.811,53.807,74086232,AT-SPG,7,A102_T28_concept
56657,1207.304,0.763,1.173,0.588,51.571,37082830,heavyTank,8,GB93_Caernarvon_AX
56913,1123.836,0.759,1.332,0.702,51.933,19512078,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.938,1.027,0.703,0.979,52.283,83240314,AT-SPG,6,G41_DickerMax
57121,1103.377,0.801,1.246,0.920,51.584,9633016,mediumTank,8,A63_M46_Patton_KR
57169,830.509,0.996,1.005,0.854,52.720,6544745,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.179,0.943,1.017,1.153,52.928,18826125,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.011,0.774,1.315,0.793,50.721,74303183,mediumTank,8,A111_T25_Pilot
57425,1463.539,0.961,1.004,0.635,52.457,14071708,mediumTank,8,GB97_Chimera
57617,899.586,0.979,1.322,1.051,53.178,26613223,mediumTank,7,G78_Panther_M10
57633,678.668,0.693,2.769,0.780,51.636,33683,lightTank,7,A112_T71E2
57681,912.930,1.104,0.779,1.000,53.038,19317667,AT-SPG,6,GB96_Excalibur
57889,750.623,0.644,2.965,0.811,51.621,7459502,lightTank,8,A99_T92_LT
57937,2250.434,1.011,1.416,0.508,51.988,41113189,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.588,1.110,1.313,0.837,54.255,126996755,mediumTank,6,R108_T34_85M
58369,1948.237,0.860,1.503,0.500,49.940,36245835,heavyTank,10,R110_Object_260
58449,786.302,0.627,3.017,0.751,51.226,3057210,lightTank,8,GB101_FV1066_Senlac
58625,1313.524,0.965,0.407,0.642,50.734,133285,AT-SPG,8,R111_ISU130
58641,2149.892,0.967,0.971,0.393,51.983,13770017,heavyTank,10,G92_VK7201
58657,1262.311,0.757,1.218,0.484,51.797,56389576,heavyTank,8,A115_Chrysler_K_GF
58673,1874.038,0.958,1.290,0.616,50.975,375743,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.854,0.664,3.136,0.871,53.789,3072373,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.016,0.798,1.027,0.625,52.210,14983374,heavyTank,8,R113_Object_730
58913,1181.612,0.782,1.232,0.706,52.389,19065688,heavyTank,8,A117_T26E5
58929,1395.830,0.813,1.333,0.225,51.473,2590,heavyTank,8,Ch58_111_Vz51
58961,1241.775,0.711,3.156,0.731,51.645,20627669,lightTank,10,GB100_Manticore
59137,1097.526,1.036,1.077,0.730,54.196,26764889,heavyTank,7,R71_IS_2B
59153,829.654,1.175,1.095,0.899,57.776,397878,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.248,0.767,1.227,0.689,51.997,33383501,heavyTank,8,A117_T26E5_Patriot
59217,783.630,0.955,0.859,0.538,53.488,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.511,1.010,1.448,0.935,54.238,31794789,mediumTank,6,R117_T34_85_Rudy
59409,616.333,1.148,1.264,0.971,57.115,2986,heavyTank,5,G122_VK6501H
59425,1240.400,0.732,0.845,0.540,51.221,10087287,heavyTank,8,A13_T34_hvy_BF
59441,2097.353,0.924,1.074,0.477,50.102,532393,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.077,0.634,2.669,0.856,52.335,5097785,lightTank,8,GB102_LHMTV
59649,1033.109,1.111,0.582,0.825,52.893,11659483,AT-SPG,7,R116_ISU122C_Berlin
59665,346.039,1.207,1.310,1.130,55.439,1410419,mediumTank,3,G100_Gtraktor_Krupp
59681,751.042,0.959,1.195,0.881,54.313,6836527,mediumTank,6,A118_M4_Thunderbolt
59729,617.457,0.654,2.516,0.957,52.981,1706040,lightTank,7,GB104_GSR_3301_Setter
59905,1113.004,0.823,1.259,0.770,51.572,81541350,mediumTank,8,R112_T54_45
59937,983.326,0.946,1.153,0.782,55.064,2096506,mediumTank,7,A121_M26_Cologne
59985,1327.600,0.935,0.591,0.644,52.924,7373584,AT-SPG,8,GB99_Turtle_Mk1
60161,943.922,1.104,1.077,0.778,56.173,1083633,heavyTank,6,R114_Object_244
60177,1097.854,0.804,1.067,0.899,50.520,22587182,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.680,0.776,1.238,0.487,52.288,2087996,heavyTank,8,A115_Chrysler_K
60209,1543.779,0.975,1.162,0.452,52.957,42819794,heavyTank,8,Ch47_BZ_176
60225,1299.557,0.975,1.786,0.760,51.459,238565798,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.145,0.989,0.784,1.050,55.125,6316553,mediumTank,5,GB37_Valliant
60417,1380.234,0.971,0.901,0.492,52.854,60500066,heavyTank,8,R115_IS-3_auto
60433,254.102,1.177,1.735,1.616,56.700,1207617,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.123,0.986,0.724,0.563,53.198,90946744,AT-SPG,8,A122_TS-5
60465,1566.981,0.794,0.887,0.491,51.717,5912369,heavyTank,9,Ch45_WZ_114
60481,1706.995,1.069,1.325,0.787,51.266,206811400,mediumTank,9,F114_Projet_4_1
60497,1691.629,1.137,0.791,0.728,51.071,21328280,mediumTank,9,GB106_Cobra
60529,1373.315,1.010,0.619,0.859,51.068,48237596,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.281,1.089,0.622,1.477,53.212,14455985,AT-SPG,5,G104_Stug_IV
60721,1284.225,0.792,1.370,0.524,52.025,4536,heavyTank,8,Ch46_113_140
60737,806.141,0.998,1.331,0.834,54.438,10234500,mediumTank,6,F113_Bretagne_Panther
60753,1438.032,0.915,1.070,0.544,52.340,886443,heavyTank,8,GB115_Gonsalo
60929,350.040,1.006,1.727,0.947,53.825,45776275,lightTank,3,R105_BT_7A
60945,1526.385,0.932,1.402,0.746,51.327,104225544,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.229,1.099,0.437,0.621,50.425,7273492,AT-SPG,10,Ch44_114_SP2
60993,864.533,1.021,1.172,0.868,53.522,9646160,mediumTank,6,F85_M4A1_FL10
61009,550.377,1.026,1.897,1.811,55.332,246748,lightTank,4,GB116_Harry_Hopkins_I
61217,966.543,1.149,0.991,0.968,54.235,18754384,AT-SPG,6,A123_T78
61249,682.261,1.148,0.855,1.073,53.525,136218332,AT-SPG,5,F112_M10_RBFM
61441,518.346,1.247,1.108,1.060,56.460,14767219,mediumTank,4,R118_T28_F30
61457,522.241,0.924,1.292,0.979,54.625,904139,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.993,0.901,1.075,0.674,54.153,11588404,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.546,0.687,3.123,0.894,52.375,114019821,lightTank,8,F97_ELC_EVEN_90
61697,1770.086,0.935,1.550,0.756,51.841,3739608,mediumTank,10,R120_T22SR_A22
61713,1013.075,0.982,0.564,1.049,52.240,15913599,AT-SPG,7,G109_Steyr_WT
61729,1643.501,0.817,1.111,0.481,51.235,107394793,heavyTank,9,A125_AEP_1
61761,1347.357,0.936,0.627,0.762,50.978,33435671,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.170,0.872,1.440,0.779,51.601,18061234,mediumTank,8,R122_T44_100
61969,1158.502,0.934,0.819,1.308,50.090,177620,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.108,0.891,1.147,0.562,52.398,62406268,heavyTank,8,A124_T54E2
62001,792.986,0.638,2.758,0.707,51.809,1640801,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.782,0.743,0.975,0.581,52.067,45075246,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.968,0.848,0.697,0.559,52.306,448398,AT-SPG,8,R121_KV4_KTT
62241,1160.097,0.807,1.249,0.699,50.952,5203037,mediumTank,8,A127_TL_1_LPC
62257,1904.252,0.868,1.191,0.462,49.742,1502527,heavyTank,10,Ch41_WZ_111_QL
62273,1419.116,1.016,0.704,0.594,51.806,62401057,heavyTank,8,F84_Somua_SM
62481,1423.746,0.978,0.467,0.607,51.115,67065247,AT-SPG,8,G114_Skorpian
62497,964.986,0.925,1.021,0.910,53.773,122730912,AT-SPG,7,A130_Super_Hellcat
62513,1861.302,0.840,1.348,0.486,49.942,345638,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.165,0.952,1.016,0.698,50.315,102400062,mediumTank,8,F19_Lorraine40t
62721,1303.913,0.816,1.239,0.513,52.869,1165546,heavyTank,8,R123_Kirovets_1
62753,1894.627,0.972,1.496,0.579,53.117,18111879,heavyTank,9,A128_concept_1b
62785,1214.601,0.749,0.999,0.578,52.235,34826792,heavyTank,8,F74_AMX_M4_1949
62977,1215.958,0.906,1.481,0.825,52.167,295719,mediumTank,8,R127_T44_100_P
62993,1064.070,0.931,1.078,0.861,54.252,6889570,heavyTank,7,G118_VK4503
63025,1617.611,1.011,0.605,0.770,50.760,121785,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.205,0.829,0.818,0.672,50.602,79374131,mediumTank,8,F73_M4A1_Revalorise
63233,1275.218,0.752,0.990,0.569,51.973,2445053,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.964,0.988,1.093,1.081,54.682,2336362,mediumTank,5,G116_Turan_III_prot
63281,1360.020,1.022,0.764,0.700,51.988,104315447,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.761,0.786,2.635,0.818,52.137,23787921,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.823,0.727,1.050,1.392,50.554,950287,lightTank,3,G117_Toldi_III
63537,1843.987,0.934,1.318,0.640,50.634,34795485,mediumTank,10,Ch25_121_mod_1971B
63553,1088.696,0.809,1.408,1.009,50.611,96453430,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.613,0.805,1.232,0.966,51.098,66784,mediumTank,8,G119_Panzer58
63793,1045.999,0.804,1.279,0.928,51.881,2231132,mediumTank,8,Ch26_59_Patton
63809,748.674,0.847,2.926,0.846,52.837,31132816,lightTank,7,F69_AMX13_57_100
64001,1387.975,0.871,1.144,0.394,53.890,49218,heavyTank,8,R188_Object_259A_CN
64017,800.127,0.629,2.579,0.611,50.767,2862203,lightTank,8,G120_M41_90
64049,1243.905,0.903,1.273,0.661,50.597,81596110,mediumTank,8,Ch14_T34_3
64065,1186.555,0.894,1.343,1.082,50.848,71952942,heavyTank,8,F65_FCM_50t
64273,1096.916,0.793,1.230,0.912,51.418,26961959,mediumTank,8,G119_Pz58_Mutz
64561,1234.785,0.868,1.316,0.605,52.446,41860602,heavyTank,8,Ch23_112
64769,879.272,1.125,0.752,0.485,54.441,12149987,heavyTank,6,R152_KV2_W
64817,575.809,0.785,2.673,0.799,52.269,133885087,lightTank,6,Ch24_Type64
65073,1276.143,0.843,1.312,0.488,51.761,14678826,heavyTank,8,Ch03_WZ_111_A
65329,1351.531,0.872,0.972,0.636,51.706,48869640,mediumTank,8,Ch43_WZ_122_2
