tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.803,1.252,1.317,1.278,57.314,1807591,heavyTank,5,R38_KV-220_beta
51233,1372.596,0.917,0.929,0.567,50.778,14641054,heavyTank,8,A132_T77
51281,624.061,1.179,0.774,1.197,55.839,491465,mediumTank,4,GB113_Matilda_LVT
51297,1313.279,0.790,0.733,0.538,51.158,11425987,heavyTank,8,J27_O_I_120_BP
51313,1119.798,0.967,1.051,0.758,55.525,427336,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.676,1.002,1.429,0.903,54.080,14957902,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.180,0.973,1.299,0.733,50.703,291147738,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.897,1.160,1.110,1.365,55.356,36595227,mediumTank,5,R32_Matilda_II_LL
51473,845.700,1.421,2.106,1.084,57.454,10126439,mediumTank,5,G32_PzV_PzIV
51489,265.185,1.266,2.419,1.372,55.666,8599065,lightTank,2,A19_T2_lt
51537,1308.009,0.865,0.815,0.473,51.216,22087155,heavyTank,8,GB112_Caliban
51553,511.140,0.938,1.073,1.147,53.043,20274168,mediumTank,5,J12_Chi_Nu_Kai
51569,737.042,0.938,1.327,0.817,52.782,23310323,mediumTank,6,Cz01_Skoda_T40
51585,803.529,1.040,0.979,0.883,52.934,64544761,mediumTank,6,S01_Strv_74_A2
51713,627.428,1.176,1.187,1.307,54.779,102714023,heavyTank,5,R33_Churchill_LL
51729,484.143,1.674,1.329,2.302,61.079,7598027,lightTank,3,G36_PzII_J
51745,513.940,1.049,1.399,1.162,55.850,9282334,mediumTank,5,A62_Ram-II
51793,1576.297,0.790,1.223,0.547,51.243,4525713,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.419,0.857,1.091,0.716,50.193,20426023,mediumTank,8,Cz13_T_27
51841,244.857,1.003,1.440,1.345,54.099,990397,lightTank,2,S15_L_60
51985,435.255,1.505,1.355,1.624,59.419,47867373,mediumTank,3,G34_S35_captured
52001,329.974,1.069,1.598,1.298,54.579,17825155,lightTank,3,A33_MTLS-1G14
52049,1535.500,0.929,1.124,0.549,53.745,5426138,heavyTank,8,GB111_Charlemagne
52065,1104.218,0.793,1.238,0.838,50.838,22391921,mediumTank,8,J18_STA_2_3
52081,2456.406,1.122,1.264,0.656,52.808,116484,heavyTank,10,Cz17_Vz_55_CN
52097,1405.790,0.939,0.453,0.799,50.717,191968827,AT-SPG,8,S22_Strv_S1
52113,1406.927,0.880,0.971,0.464,52.925,199546,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.864,1.043,1.287,0.810,51.844,1274241,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.251,1.252,2.206,1.402,55.855,1874988,lightTank,3,R34_BT-SV
52241,526.446,1.524,1.559,1.608,55.871,31827611,heavyTank,4,G35_B-1bis_captured
52257,472.571,1.019,1.625,1.068,54.733,8051557,mediumTank,5,A44_M4A2E4
52305,1443.851,1.104,0.607,0.755,51.594,80104234,AT-SPG,8,GB109_GSOR_1008
52321,818.705,0.968,1.042,0.769,54.286,23167272,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.074,0.737,1.211,0.754,51.386,2733548,mediumTank,8,S23_Strv_81
52385,534.186,1.311,1.224,1.398,62.693,11529942,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.553,1.250,1.463,1.705,54.189,24441152,lightTank,4,R31_Valentine_LL
52497,420.025,1.925,1.452,2.908,57.874,14624451,lightTank,2,G33_H39_captured
52513,1230.509,0.802,1.152,0.627,51.294,19891964,heavyTank,8,A45_M6A2E1
52561,1755.808,1.048,0.616,0.786,52.900,176774995,AT-SPG,9,GB32_Tortoise
52577,1202.726,0.749,1.462,0.503,52.623,275738,heavyTank,8,J29_Nameless
52609,1075.530,0.735,1.270,0.706,51.913,5451933,mediumTank,8,S23_Strv_81_sabaton
52737,295.336,0.996,1.619,1.624,52.437,936363,lightTank,3,R67_M3_LL
52769,316.161,1.110,2.458,1.717,56.621,7818291,lightTank,3,A43_M22_Locust
52817,379.366,0.919,1.406,1.372,55.790,835142,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.521,0.755,1.774,0.767,51.785,117865,mediumTank,8,J30_Edelweiss
52865,1361.599,0.920,1.040,0.533,51.438,37304747,heavyTank,8,S25_EMIL_51
52993,503.342,1.251,2.581,1.105,56.426,1567252,mediumTank,4,R68_A-32
53121,1246.495,0.891,1.249,0.734,50.987,43987749,mediumTank,8,S26_Lansen_C
53249,1243.839,0.953,1.088,0.910,51.420,226519691,heavyTank,8,R54_KV-5
53345,1581.235,1.073,0.635,0.629,52.306,8566046,AT-SPG,8,J31_Type_5_KaRi
53377,1618.277,0.979,1.100,0.531,50.921,25977,mediumTank,9,S30_UDES_03_Alt_3
53505,347.219,1.445,1.585,1.770,55.471,46471933,lightTank,3,R56_T-127
53537,241.761,1.139,1.534,1.283,56.495,1406532,lightTank,2,A74_T1_E6
53585,538.028,1.082,0.791,1.438,54.430,16356960,mediumTank,5,GB68_Matilda_Black_Prince
53601,1424.200,0.820,1.133,0.619,51.623,5064985,heavyTank,8,J36_Type_63_HT
53761,617.978,1.249,0.820,1.403,53.110,10619703,AT-SPG,5,R78_SU_85I
53793,1098.174,0.836,1.309,0.941,51.657,1671280,mediumTank,8,A81_T95_E2
53841,825.248,1.056,0.579,1.244,52.892,21281631,heavyTank,6,GB63_TOG_II
54017,701.985,1.273,1.449,1.078,57.286,34087771,heavyTank,5,R38_KV-220
54033,850.113,1.366,2.015,0.916,58.475,96627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.521,1.009,0.784,1.129,54.550,19995778,AT-SPG,7,GB71_AT_15A
54145,1566.146,0.817,1.047,0.583,50.572,11284908,heavyTank,9,S31_Strv_K
54273,504.942,1.808,0.888,1.517,57.743,2188944,AT-SPG,3,R50_SU76I
54289,1248.817,0.784,0.901,0.809,51.746,605237221,heavyTank,8,G51_Lowe
54353,636.128,1.250,1.601,1.166,56.666,19811091,heavyTank,5,GB51_Excelsior
54529,252.958,1.369,1.432,1.575,56.205,27284358,lightTank,2,R84_Tetrarch_LL
54545,514.123,1.000,1.542,1.176,54.698,78695437,mediumTank,5,G46_T-25
54609,384.272,1.212,0.114,1.193,56.005,3315117,SPG,3,GB78_Sexton_I
54657,1332.246,0.788,0.830,0.506,52.005,11788376,heavyTank,8,S32_Bofors_Tornvagn
54785,826.244,1.085,0.526,0.731,53.032,78094032,AT-SPG,6,R49_SU100Y
54801,297.858,1.101,2.670,1.716,57.452,3754672,lightTank,3,G50_T-15
54865,249.881,1.297,1.592,1.382,53.848,6484058,lightTank,2,GB76_Mk_VIC
55057,592.970,1.045,1.264,1.116,53.062,5620687,mediumTank,5,G70_PzIV_Hydro
55073,256.582,1.269,1.718,1.395,54.202,6403138,lightTank,2,A93_T7_Combat_Car
55121,986.183,0.910,1.086,1.086,53.706,50909509,heavyTank,7,GB52_A45
55297,1044.442,1.138,0.755,0.914,52.768,214643133,AT-SPG,7,R89_SU122_44
55313,1234.771,0.922,0.769,1.082,51.114,100776352,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.102,0.631,2.444,0.754,52.524,3491501,lightTank,6,GB108_A46
55569,992.404,1.221,1.434,1.525,51.859,638915216,AT-SPG,7,G48_E-25
55633,1096.892,0.758,1.269,0.792,51.267,108747418,mediumTank,8,GB70_N_FV4202_105
55809,2017.684,0.926,0.919,0.339,51.173,5175,heavyTank,10,R196_Object_452K
55841,1912.746,0.984,1.234,0.676,50.232,3038751,mediumTank,10,A95_T95_E6
55889,745.850,1.045,2.166,0.978,54.983,56462139,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.097,0.996,0.876,0.526,52.705,5304344,heavyTank,8,R115_IS-3_auto_S
56081,1287.463,0.787,0.883,0.435,51.919,13936230,heavyTank,8,G141_VK7501K
56097,689.098,0.943,1.273,1.055,53.958,5171330,mediumTank,6,A104_M4A3E8A
56145,758.207,0.942,0.971,0.984,53.111,5302303,mediumTank,6,GB35_Sentinel_AC_IV
56321,2156.281,1.227,0.316,0.529,51.461,2045651,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.326,0.965,0.739,1.131,52.310,36866746,AT-SPG,7,A101_M56
56577,274.030,1.194,1.336,1.620,55.637,31413542,lightTank,3,R86_LTP
56609,993.767,0.936,0.795,0.810,53.795,78757571,AT-SPG,7,A102_T28_concept
56657,1211.630,0.764,1.174,0.592,51.501,40172787,heavyTank,8,GB93_Caernarvon_AX
56913,1127.181,0.760,1.330,0.705,51.887,21643863,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.867,1.028,0.702,0.978,52.304,90086453,AT-SPG,6,G41_DickerMax
57121,1103.191,0.802,1.247,0.915,51.584,10149812,mediumTank,8,A63_M46_Patton_KR
57169,828.658,0.994,1.003,0.853,52.658,7460432,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.601,0.727,2.490,0.823,50.638,106703,lightTank,8,R98_T44_85M
57361,744.727,0.942,1.015,1.147,52.887,20960572,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.245,0.776,1.314,0.796,50.726,78535525,mediumTank,8,A111_T25_Pilot
57425,1454.237,0.955,1.007,0.633,52.263,15914911,mediumTank,8,GB97_Chimera
57617,896.828,0.978,1.319,1.058,53.157,28550948,mediumTank,7,G78_Panther_M10
57633,677.964,0.666,2.767,0.772,51.876,37368,lightTank,7,A112_T71E2
57681,910.270,1.098,0.776,0.994,52.972,22342119,AT-SPG,6,GB96_Excalibur
57889,750.841,0.645,2.966,0.812,51.577,7757088,lightTank,8,A99_T92_LT
57905,474.425,1.381,0.971,1.734,55.181,13813,lightTank,2,Ch60_Vickers_TypeB
57937,2231.191,1.002,1.414,0.510,51.890,43677566,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.080,1.110,1.310,0.837,54.198,139195036,mediumTank,6,R108_T34_85M
58369,1958.097,0.862,1.515,0.502,49.956,40972087,heavyTank,10,R110_Object_260
58417,1972.198,0.870,1.330,0.486,49.416,58295,heavyTank,10,Ch54_BZ_72_1
58449,781.315,0.627,3.024,0.757,51.238,3534829,lightTank,8,GB101_FV1066_Senlac
58625,1309.484,0.963,0.411,0.636,50.730,146380,AT-SPG,8,R111_ISU130
58641,2155.157,0.968,0.973,0.395,52.029,15555687,heavyTank,10,G92_VK7201
58657,1257.593,0.755,1.218,0.488,51.725,61718103,heavyTank,8,A115_Chrysler_K_GF
58673,1856.094,0.953,1.308,0.633,50.932,723165,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.738,0.666,3.147,0.877,53.870,3535168,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.198,0.798,1.027,0.630,52.157,16592957,heavyTank,8,R113_Object_730
58913,1182.073,0.782,1.234,0.710,52.362,20261747,heavyTank,8,A117_T26E5
58929,1443.071,0.880,1.209,0.465,52.452,143508,heavyTank,8,Ch58_111_Vz51
58945,448.053,0.694,2.221,0.970,55.339,1426443,lightTank,5,F124_AMX_13FL11
58961,1237.164,0.713,3.156,0.743,51.585,27273328,lightTank,10,GB100_Manticore
59137,1096.149,1.036,1.076,0.735,54.187,28496356,heavyTank,7,R71_IS_2B
59153,809.478,1.153,1.082,0.907,57.569,649552,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.439,0.768,1.230,0.693,51.957,36535172,heavyTank,8,A117_T26E5_Patriot
59217,782.277,0.957,0.852,0.605,53.892,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.353,1.010,1.447,0.933,54.203,34354418,mediumTank,6,R117_T34_85_Rudy
59409,622.090,1.174,1.292,0.970,57.915,3554,heavyTank,5,G122_VK6501H
59425,1261.896,0.739,0.853,0.537,51.189,12152817,heavyTank,8,A13_T34_hvy_BF
59441,2070.621,0.916,1.075,0.479,50.022,748964,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.231,0.635,2.686,0.862,52.368,5692481,lightTank,8,GB102_LHMTV
59649,1032.901,1.111,0.579,0.824,52.864,12470234,AT-SPG,7,R116_ISU122C_Berlin
59665,348.182,1.208,1.312,1.112,55.686,1544077,mediumTank,3,G100_Gtraktor_Krupp
59681,751.117,0.959,1.194,0.881,54.240,7534633,mediumTank,6,A118_M4_Thunderbolt
59729,614.759,0.655,2.530,0.968,52.964,1846837,lightTank,7,GB104_GSR_3301_Setter
59905,1110.284,0.823,1.258,0.774,51.547,86334790,mediumTank,8,R112_T54_45
59937,982.428,0.946,1.149,0.781,55.051,2308090,mediumTank,7,A121_M26_Cologne
59985,1419.278,0.970,0.658,0.615,52.945,15116657,AT-SPG,8,GB99_Turtle_Mk1
60161,942.834,1.102,1.074,0.781,56.013,1266127,heavyTank,6,R114_Object_244
60177,1098.560,0.806,1.064,0.900,50.521,24152542,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.001,0.776,1.243,0.501,52.266,2488023,heavyTank,8,A115_Chrysler_K
60209,1529.656,0.972,1.170,0.456,53.061,61440616,heavyTank,8,Ch47_BZ_176
60225,1291.333,0.972,1.793,0.763,51.461,274517558,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.350,0.986,0.778,1.052,55.049,6936645,mediumTank,5,GB37_Valliant
60417,1374.096,0.967,0.900,0.492,52.746,66559736,heavyTank,8,R115_IS-3_auto
60433,259.619,1.179,1.725,1.608,56.589,1343188,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.912,0.982,0.724,0.566,53.097,98058196,AT-SPG,8,A122_TS-5
60465,1554.065,0.790,0.889,0.496,51.674,6629852,heavyTank,9,Ch45_WZ_114
60481,1691.975,1.062,1.331,0.787,51.269,251228854,mediumTank,9,F114_Projet_4_1
60497,1678.038,1.126,0.803,0.734,51.037,41168388,mediumTank,9,GB106_Cobra
60529,1362.946,1.007,0.619,0.869,51.017,62346583,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.286,1.089,0.622,1.476,53.180,15424587,AT-SPG,5,G104_Stug_IV
60721,1356.321,0.831,1.392,0.490,52.574,153948,heavyTank,8,Ch46_113_140
60737,804.492,0.995,1.327,0.830,54.353,11585014,mediumTank,6,F113_Bretagne_Panther
60753,1432.591,0.909,1.079,0.552,52.302,1594341,heavyTank,8,GB115_Gonsalo
60929,350.098,1.006,1.731,0.948,53.635,49165720,lightTank,3,R105_BT_7A
60945,1524.601,0.931,1.402,0.749,51.307,112312287,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.525,1.095,0.439,0.628,50.413,8572537,AT-SPG,10,Ch44_114_SP2
60993,860.217,1.018,1.168,0.874,53.426,11486446,mediumTank,6,F85_M4A1_FL10
61009,535.607,1.015,1.893,1.789,55.002,385573,lightTank,4,GB116_Harry_Hopkins_I
61217,962.643,1.145,0.987,0.968,54.181,21645729,AT-SPG,6,A123_T78
61249,681.217,1.144,0.850,1.076,53.493,151344659,AT-SPG,5,F112_M10_RBFM
61265,1321.520,0.865,1.313,0.759,50.767,4198234,mediumTank,8,GB121_GSOR_1010_FB
61441,520.242,1.248,1.109,1.057,56.432,16118421,mediumTank,4,R118_T28_F30
61457,521.060,0.920,1.281,0.978,54.560,974211,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.401,0.898,1.072,0.677,54.110,12954722,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.826,0.687,3.125,0.900,52.341,124664773,lightTank,8,F97_ELC_EVEN_90
61697,1785.564,0.938,1.548,0.758,52.083,4391574,mediumTank,10,R120_T22SR_A22
61713,1011.763,0.982,0.561,1.045,52.202,16889545,AT-SPG,7,G109_Steyr_WT
61729,1637.785,0.814,1.112,0.485,51.219,126597306,heavyTank,9,A125_AEP_1
61761,1342.411,0.934,0.628,0.765,50.906,36715523,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.562,0.901,0.794,1.047,49.008,5246,lightTank,3,GB127_A7E3
61953,1158.039,0.873,1.438,0.782,51.576,19370218,mediumTank,8,R122_T44_100
61969,1156.191,0.935,0.823,1.312,50.122,192882,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.887,0.887,1.148,0.567,52.290,67818068,heavyTank,8,A124_T54E2
62001,790.162,0.638,2.770,0.710,51.856,1920279,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.396,0.744,0.977,0.586,52.001,48671802,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.562,0.841,0.696,0.565,52.152,674419,AT-SPG,8,R121_KV4_KTT
62241,1161.675,0.808,1.250,0.702,51.015,5817099,mediumTank,8,A127_TL_1_LPC
62257,1901.649,0.864,1.197,0.470,49.634,1733071,heavyTank,10,Ch41_WZ_111_QL
62273,1411.520,1.012,0.705,0.596,51.736,68185584,heavyTank,8,F84_Somua_SM
62481,1416.099,0.974,0.466,0.611,51.063,77472141,AT-SPG,8,G114_Skorpian
62497,961.146,0.924,1.016,0.914,53.704,135332212,AT-SPG,7,A130_Super_Hellcat
62513,1877.546,0.841,1.370,0.490,49.993,1153979,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.252,0.947,1.017,0.697,50.214,121656436,mediumTank,8,F19_Lorraine40t
62545,1458.030,1.022,0.633,0.754,51.449,1130061,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.687,0.807,1.245,0.498,52.888,2134833,heavyTank,8,R123_Kirovets_1
62753,1879.672,0.966,1.500,0.582,53.025,20676108,heavyTank,9,A128_concept_1b
62785,1213.551,0.750,0.999,0.576,52.198,36760567,heavyTank,8,F74_AMX_M4_1949
62977,1209.314,0.907,1.483,0.793,52.165,307705,mediumTank,8,R127_T44_100_P
62993,1064.014,0.930,1.076,0.861,54.267,7409489,heavyTank,7,G118_VK4503
63025,1609.900,1.003,0.604,0.763,50.802,155861,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.237,0.829,0.817,0.674,50.581,85698351,mediumTank,8,F73_M4A1_Revalorise
63233,1271.476,0.751,0.999,0.565,51.981,2943261,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.388,0.988,1.093,1.085,54.685,2466255,mediumTank,5,G116_Turan_III_prot
63281,1355.697,1.019,0.764,0.700,51.902,112774845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.123,0.785,2.638,0.820,52.108,25786222,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.923,0.729,1.057,1.385,49.934,1039186,lightTank,3,G117_Toldi_III
63537,1833.694,0.933,1.320,0.641,50.582,42490997,mediumTank,10,Ch25_121_mod_1971B
63553,1089.860,0.812,1.407,1.009,50.609,104027694,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.280,0.804,1.229,0.952,51.058,78266,mediumTank,8,G119_Panzer58
63793,1044.886,0.804,1.281,0.938,51.878,2353019,mediumTank,8,Ch26_59_Patton
63809,744.625,0.846,2.927,0.849,52.783,34461139,lightTank,7,F69_AMX13_57_100
64001,1366.726,0.868,1.153,0.422,53.977,69077,heavyTank,8,R188_Object_259A_CN
64017,800.465,0.631,2.579,0.618,50.749,3022403,lightTank,8,G120_M41_90
64049,1237.311,0.901,1.273,0.662,50.533,93554243,mediumTank,8,Ch14_T34_3
64065,1187.532,0.896,1.344,1.086,50.861,77659010,heavyTank,8,F65_FCM_50t
64273,1095.929,0.794,1.229,0.914,51.401,28691004,mediumTank,8,G119_Pz58_Mutz
64561,1231.720,0.867,1.314,0.606,52.402,44700156,heavyTank,8,Ch23_112
64769,878.100,1.125,0.752,0.481,54.389,13228746,heavyTank,6,R152_KV2_W
64817,573.850,0.784,2.674,0.800,52.246,144146410,lightTank,6,Ch24_Type64
65025,1626.113,1.043,0.737,0.560,53.542,1430296,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.652,0.840,1.311,0.495,51.665,16691877,heavyTank,8,Ch03_WZ_111_A
65329,1340.360,0.867,0.971,0.637,51.649,55268392,mediumTank,8,Ch43_WZ_122_2
233217,2170.332,1.170,0.592,0.538,52.355,15927,AT-SPG,10,R199_SU_122V
