tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.280,1.048,2.176,0.974,55.136,58872165,mediumTank,6,GB85_Cromwell_Berlin
56065,1502.646,1.038,0.865,0.529,52.997,1405057,heavyTank,8,R115_IS-3_auto_S
56081,1293.988,0.795,0.899,0.419,52.243,11729080,heavyTank,8,G141_VK7501K
56097,689.524,0.945,1.277,1.051,54.072,5389481,mediumTank,6,A104_M4A3E8A
56145,762.228,0.946,0.973,0.981,53.268,5500331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.281,0.968,0.744,1.148,52.128,35534604,AT-SPG,7,A101_M56
56577,273.697,1.192,1.329,1.611,55.712,39305895,lightTank,3,R86_LTP
56609,997.857,0.936,0.793,0.808,53.824,87117851,AT-SPG,7,A102_T28_concept
56657,1216.117,0.766,1.173,0.580,51.669,44179573,heavyTank,8,GB93_Caernarvon_AX
56913,1133.472,0.762,1.335,0.691,52.039,22048605,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.821,1.027,0.708,0.984,52.302,99521431,AT-SPG,6,G41_DickerMax
57121,1108.980,0.802,1.248,0.909,51.591,11134010,mediumTank,8,A63_M46_Patton_KR
57169,834.110,1.001,1.008,0.843,52.864,6386507,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.896,0.938,1.025,1.177,52.943,21972053,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.031,0.775,1.314,0.788,50.724,96423832,mediumTank,8,A111_T25_Pilot
57425,1482.532,0.972,1.003,0.634,52.862,14225347,mediumTank,8,GB97_Chimera
57617,903.836,0.981,1.322,1.051,53.238,31077109,mediumTank,7,G78_Panther_M10
57633,682.014,0.655,2.742,0.757,51.949,42241,lightTank,7,A112_T71E2
57681,915.682,1.112,0.784,1.004,53.171,18138924,AT-SPG,6,GB96_Excalibur
57889,754.385,0.645,2.970,0.786,51.595,9535862,lightTank,8,A99_T92_LT
57937,2270.111,1.018,1.405,0.505,51.981,40869055,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.667,1.111,1.315,0.828,54.398,129176209,mediumTank,6,R108_T34_85M
58369,1944.745,0.861,1.492,0.495,49.998,38917087,heavyTank,10,R110_Object_260
58449,795.121,0.627,3.024,0.735,51.277,2920514,lightTank,8,GB101_FV1066_Senlac
58625,1305.526,0.962,0.416,0.633,50.794,113564,AT-SPG,8,R111_ISU130
58641,2119.778,0.961,0.974,0.392,51.858,14086665,heavyTank,10,G92_VK7201
58657,1273.552,0.759,1.217,0.475,51.973,61814603,heavyTank,8,A115_Chrysler_K_GF
58705,957.161,0.661,3.113,0.842,53.730,3175435,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.048,0.802,1.028,0.616,52.344,16057435,heavyTank,8,R113_Object_730
58913,1190.067,0.783,1.233,0.700,52.419,23590072,heavyTank,8,A117_T26E5
58961,1253.845,0.711,3.164,0.717,51.746,17357127,lightTank,10,GB100_Manticore
59137,1104.757,1.038,1.077,0.724,54.248,31164825,heavyTank,7,R71_IS_2B
59169,1188.611,0.770,1.228,0.677,52.086,39520101,heavyTank,8,A117_T26E5_Patriot
59217,777.151,0.953,0.854,0.466,54.639,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.609,1.012,1.451,0.935,54.319,37028861,mediumTank,6,R117_T34_85_Rudy
59409,613.448,1.163,1.290,0.832,59.725,3956,heavyTank,5,G122_VK6501H
59425,1230.605,0.734,0.842,0.537,51.414,10070134,heavyTank,8,A13_T34_hvy_BF
59473,802.866,0.632,2.643,0.830,52.296,5467811,lightTank,8,GB102_LHMTV
59649,1040.099,1.112,0.584,0.821,52.891,13287525,AT-SPG,7,R116_ISU122C_Berlin
59665,339.677,1.211,1.308,1.134,55.240,1614699,mediumTank,3,G100_Gtraktor_Krupp
59681,751.824,0.961,1.196,0.870,54.467,6953952,mediumTank,6,A118_M4_Thunderbolt
59729,621.218,0.652,2.491,0.925,52.980,1923196,lightTank,7,GB104_GSR_3301_Setter
59905,1122.325,0.826,1.260,0.760,51.670,94643731,mediumTank,8,R112_T54_45
59937,993.807,0.951,1.159,0.767,55.185,2123554,mediumTank,7,A121_M26_Cologne
59985,1340.421,0.941,0.590,0.628,53.206,7180992,AT-SPG,8,GB99_Turtle_Mk1
60161,939.161,1.104,1.074,0.769,56.313,895894,heavyTank,6,R114_Object_244
60177,1101.527,0.806,1.068,0.900,50.563,27465580,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.305,0.780,1.238,0.458,52.499,2039084,heavyTank,8,A115_Chrysler_K
60225,1316.301,0.982,1.780,0.753,51.497,233506763,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.644,0.986,0.785,1.024,55.022,6431945,mediumTank,5,GB37_Valliant
60417,1386.881,0.979,0.908,0.487,53.040,63550943,heavyTank,8,R115_IS-3_auto
60433,244.717,1.184,1.762,1.569,57.237,1306174,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.028,0.996,0.729,0.561,53.397,99941301,AT-SPG,8,A122_TS-5
60465,1600.786,0.805,0.886,0.470,51.816,5657970,heavyTank,9,Ch45_WZ_114
60481,1738.628,1.083,1.317,0.787,51.297,182872453,mediumTank,9,F114_Projet_4_1
60497,1735.921,1.156,0.776,0.724,51.327,8225642,mediumTank,9,GB106_Cobra
60529,1402.178,1.021,0.623,0.836,51.094,28983996,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.723,1.091,0.623,1.483,53.292,16959507,AT-SPG,5,G104_Stug_IV
60721,1345.934,0.816,1.410,0.462,52.047,5380,heavyTank,8,Ch46_113_140
60737,809.762,1.004,1.334,0.830,54.592,10027177,mediumTank,6,F113_Bretagne_Panther
60753,1477.216,0.932,1.055,0.536,52.623,343903,heavyTank,8,GB115_Gonsalo
60929,346.414,1.008,1.720,0.938,54.258,52614912,lightTank,3,R105_BT_7A
60945,1535.518,0.935,1.400,0.739,51.348,120181766,mediumTank,9,G105_T-55_NVA_DDR
60977,2199.753,1.105,0.441,0.607,50.478,6018870,AT-SPG,10,Ch44_114_SP2
60993,872.977,1.028,1.173,0.868,53.763,8580421,mediumTank,6,F85_M4A1_FL10
61217,973.331,1.153,0.997,0.962,54.321,16914856,AT-SPG,6,A123_T78
61249,680.953,1.150,0.856,1.049,53.529,142485032,AT-SPG,5,F112_M10_RBFM
61441,510.384,1.239,1.103,1.044,56.415,15791300,mediumTank,4,R118_T28_F30
61457,521.920,0.926,1.289,0.963,54.763,954940,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.916,0.906,1.079,0.660,54.181,11627807,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.816,0.690,3.121,0.882,52.464,123888734,lightTank,8,F97_ELC_EVEN_90
61697,1791.521,0.945,1.553,0.753,51.967,4410759,mediumTank,10,R120_T22SR_A22
61713,1018.507,0.984,0.565,1.037,52.242,17823686,AT-SPG,7,G109_Steyr_WT
61729,1664.306,0.823,1.113,0.473,51.323,104242995,heavyTank,9,A125_AEP_1
61761,1360.502,0.942,0.627,0.757,51.121,36464425,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.318,0.872,1.443,0.771,51.687,18379315,mediumTank,8,R122_T44_100
61985,1431.209,0.901,1.149,0.552,52.684,67853334,heavyTank,8,A124_T54E2
62001,801.110,0.643,2.736,0.703,52.002,1493405,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.206,0.745,0.976,0.569,52.205,52099198,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.360,0.858,0.707,0.561,52.952,145764,AT-SPG,8,R121_KV4_KTT
62241,1174.101,0.812,1.249,0.682,51.068,5763916,mediumTank,8,A127_TL_1_LPC
62257,1934.542,0.880,1.191,0.451,50.004,1517693,heavyTank,10,Ch41_WZ_111_QL
62273,1432.703,1.023,0.706,0.584,51.996,64698783,heavyTank,8,F84_Somua_SM
62481,1444.104,0.986,0.471,0.597,51.239,62929227,AT-SPG,8,G114_Skorpian
62497,972.128,0.928,1.025,0.903,53.890,131866559,AT-SPG,7,A130_Super_Hellcat
62513,1858.275,0.838,1.354,0.434,50.439,90868,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.784,0.956,1.033,0.698,50.563,104309759,mediumTank,8,F19_Lorraine40t
62721,1332.238,0.830,1.227,0.504,53.186,899291,heavyTank,8,R123_Kirovets_1
62753,1936.159,0.988,1.495,0.577,53.348,16320174,heavyTank,9,A128_concept_1b
62785,1224.515,0.751,1.001,0.565,52.298,43434194,heavyTank,8,F74_AMX_M4_1949
62977,1224.137,0.904,1.482,0.814,52.209,372879,mediumTank,8,R127_T44_100_P
62993,1069.813,0.932,1.077,0.852,54.269,7749089,heavyTank,7,G118_VK4503
63025,1655.135,1.019,0.615,0.705,51.240,62429,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.817,0.832,0.821,0.663,50.679,98765920,mediumTank,8,F73_M4A1_Revalorise
63233,1289.357,0.756,0.979,0.549,51.994,2104404,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.851,0.987,1.090,1.061,54.709,2569994,mediumTank,5,G116_Turan_III_prot
63281,1372.652,1.028,0.769,0.696,52.138,117159728,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.046,0.786,2.618,0.809,52.203,26332878,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.199,0.734,1.062,1.377,52.499,940165,lightTank,3,G117_Toldi_III
63537,1870.779,0.940,1.310,0.637,50.837,30059870,mediumTank,10,Ch25_121_mod_1971B
63553,1091.527,0.809,1.406,0.999,50.643,120355101,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.751,0.811,1.233,0.929,51.340,61377,mediumTank,8,G119_Panzer58
63793,1048.445,0.802,1.283,0.920,51.870,2710924,mediumTank,8,Ch26_59_Patton
63809,759.066,0.855,2.926,0.835,52.971,32199798,lightTank,7,F69_AMX13_57_100
64001,1459.213,0.896,1.158,0.413,53.217,13552,heavyTank,8,R188_Object_259A_CN
64017,804.074,0.631,2.579,0.605,50.807,3407207,lightTank,8,G120_M41_90
64049,1253.742,0.914,1.284,0.676,50.901,78796892,mediumTank,8,Ch14_T34_3
64065,1189.430,0.893,1.341,1.070,50.865,91354279,heavyTank,8,F65_FCM_50t
64273,1103.865,0.794,1.229,0.904,51.489,32296024,mediumTank,8,G119_Pz58_Mutz
64561,1245.805,0.872,1.318,0.600,52.567,49724170,heavyTank,8,Ch23_112
64769,885.051,1.126,0.752,0.483,54.568,13191812,heavyTank,6,R152_KV2_W
64817,579.357,0.789,2.670,0.794,52.334,151984281,lightTank,6,Ch24_Type64
65073,1296.884,0.852,1.314,0.479,51.986,13618597,heavyTank,8,Ch03_WZ_111_A
65329,1378.894,0.885,0.974,0.632,51.801,47692869,mediumTank,8,Ch43_WZ_122_2
