tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.942,1.211,1.820,1.552,58.039,1251090,lightTank,2,G108_PzKpfwII_AusfD
60449,1467.617,1.024,0.743,0.558,53.658,69613741,AT-SPG,8,A122_TS-5
60481,1839.612,1.170,1.321,0.806,52.233,22743726,mediumTank,9,F114_Projet_4_1
60689,536.371,1.098,0.628,1.490,53.400,17419328,AT-SPG,5,G104_Stug_IV
60737,820.622,1.026,1.346,0.826,54.948,5370431,mediumTank,6,F113_Bretagne_Panther
60929,318.107,1.024,1.707,0.947,54.806,41799257,lightTank,3,R105_BT_7A
60945,1555.029,0.951,1.392,0.734,51.469,99444431,mediumTank,9,G105_T-55_NVA_DDR
60993,930.101,1.093,1.200,0.900,54.256,426211,mediumTank,6,F85_M4A1_FL10
61217,956.299,1.169,1.026,0.934,55.164,2982958,AT-SPG,6,A123_T78
61249,666.827,1.173,0.864,1.034,53.928,70965538,AT-SPG,5,F112_M10_RBFM
61441,495.476,1.233,1.092,1.025,56.509,14848666,mediumTank,4,R118_T28_F30
61457,516.778,0.942,1.282,0.970,54.782,764285,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.894,0.908,1.096,0.628,54.486,5355899,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.263,0.722,3.051,0.857,52.724,71671934,lightTank,8,F97_ELC_EVEN_90
61697,1865.182,1.017,1.598,0.790,53.057,3476767,mediumTank,10,R120_T22SR_A22
61713,1033.960,0.994,0.563,1.041,52.393,15957542,AT-SPG,7,G109_Steyr_WT
61729,1709.506,0.859,1.123,0.469,52.259,23941590,heavyTank,9,A125_AEP_1
61761,1390.627,0.963,0.651,0.752,51.418,20281782,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.474,0.884,1.451,0.760,51.997,17663558,mediumTank,8,R122_T44_100
61969,1169.295,0.935,0.829,1.271,50.290,297634,AT-SPG,8,G112_KanonenJagdPanzer
61985,1481.168,0.938,1.163,0.554,53.101,36831534,heavyTank,8,A124_T54E2
62001,831.689,0.673,2.587,0.677,51.415,1046531,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.464,0.765,0.998,0.563,52.403,27155250,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.579,0.813,0.715,0.801,54.761,7193,AT-SPG,8,R121_KV4_KTT
62241,1242.726,0.859,1.291,0.657,51.886,2426671,mediumTank,8,A127_TL_1_LPC
62273,1471.136,1.052,0.722,0.585,52.385,38184469,heavyTank,8,F84_Somua_SM
62481,1450.210,1.010,0.512,0.589,51.631,18192080,AT-SPG,8,G114_Skorpian
62497,985.935,0.938,1.038,0.875,54.366,67265583,AT-SPG,7,A130_Super_Hellcat
62529,1327.610,0.977,1.049,0.688,51.235,94958894,mediumTank,8,F19_Lorraine40t
62753,1747.020,0.928,1.400,0.392,54.842,24748,heavyTank,9,A128_concept_1b
62785,1259.720,0.763,1.011,0.550,52.513,39919267,heavyTank,8,F74_AMX_M4_1949
62977,1222.073,0.896,1.521,0.723,52.106,89713294,mediumTank,8,R127_T44_100_P
62993,1083.720,0.939,1.072,0.852,54.369,7862792,heavyTank,7,G118_VK4503
63041,1231.923,0.841,0.831,0.650,50.937,99734096,mediumTank,8,F73_M4A1_Revalorise
63233,1243.913,0.757,0.869,0.621,52.077,261537,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.788,0.994,1.084,1.065,54.648,2523412,mediumTank,5,G116_Turan_III_prot
63281,1405.579,1.051,0.787,0.684,52.395,89832444,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.419,0.785,2.478,0.795,52.204,25131675,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.688,0.800,1.085,1.445,55.066,615103,lightTank,3,G117_Toldi_III
63537,1834.964,0.938,1.266,0.670,50.440,2549934,mediumTank,10,Ch25_121_mod_1971B
63553,1101.182,0.809,1.406,0.978,50.686,142428041,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1152.606,0.828,1.248,0.884,51.560,39428,mediumTank,8,G119_Panzer58
63793,1059.740,0.803,1.282,0.900,51.971,3379788,mediumTank,8,Ch26_59_Patton
63809,795.044,0.898,2.832,0.820,53.313,19745847,lightTank,7,F69_AMX13_57_100
64017,825.437,0.644,2.594,0.595,51.003,3816991,lightTank,8,G120_M41_90
64049,1139.848,0.886,1.342,0.738,50.719,62716190,mediumTank,8,Ch14_T34_3
64065,1197.672,0.892,1.337,1.044,50.898,107941039,heavyTank,8,F65_FCM_50t
64273,1120.561,0.803,1.245,0.896,51.744,32090891,mediumTank,8,G119_Pz58_Mutz
64561,1258.482,0.881,1.325,0.610,52.879,48582253,heavyTank,8,Ch23_112
64769,895.675,1.130,0.751,0.473,54.842,10161249,heavyTank,6,R152_KV2_W
64817,583.135,0.790,2.647,0.775,52.440,141904237,lightTank,6,Ch24_Type64
65073,1245.716,0.863,1.366,0.496,52.282,2929732,heavyTank,8,Ch03_WZ_111_A
