tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.065,0.735,1.213,0.762,51.524,2310835,mediumTank,8,S23_Strv_81
52385,543.254,1.320,1.224,1.421,62.360,8263973,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.698,1.251,1.463,1.711,54.204,22642187,lightTank,4,R31_Valentine_LL
52497,417.653,1.927,1.455,2.924,57.851,13051987,lightTank,2,G33_H39_captured
52513,1232.551,0.803,1.153,0.626,51.319,18612515,heavyTank,8,A45_M6A2E1
52561,1755.338,1.048,0.616,0.786,52.899,162221780,AT-SPG,9,GB32_Tortoise
52577,1204.672,0.750,1.461,0.491,52.446,259631,heavyTank,8,J29_Nameless
52609,1076.690,0.735,1.269,0.715,51.934,5172462,mediumTank,8,S23_Strv_81_sabaton
52737,293.340,0.996,1.631,1.577,52.635,873605,lightTank,3,R67_M3_LL
52769,316.252,1.109,2.455,1.719,56.647,7222077,lightTank,3,A43_M22_Locust
52817,378.073,0.919,1.405,1.353,55.854,785476,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.500,0.758,1.780,0.695,52.073,119565,mediumTank,8,J30_Edelweiss
52865,1365.109,0.923,1.037,0.529,51.453,34612418,heavyTank,8,S25_EMIL_51
52993,504.925,1.250,2.581,1.086,56.457,1432265,mediumTank,4,R68_A-32
53121,1251.270,0.893,1.248,0.733,50.995,40118254,mediumTank,8,S26_Lansen_C
53249,1245.590,0.954,1.088,0.909,51.426,207303990,heavyTank,8,R54_KV-5
53345,1594.622,1.080,0.628,0.617,52.414,6030073,AT-SPG,8,J31_Type_5_KaRi
53377,1632.482,0.986,1.095,0.561,51.310,22127,mediumTank,9,S30_UDES_03_Alt_3
53505,346.792,1.444,1.584,1.779,55.483,42884175,lightTank,3,R56_T-127
53537,241.734,1.142,1.533,1.310,56.588,1275102,lightTank,2,A74_T1_E6
53585,538.303,1.082,0.791,1.438,54.437,15197608,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.648,1.250,0.822,1.403,53.119,9839820,AT-SPG,5,R78_SU_85I
53793,1098.430,0.836,1.308,0.945,51.649,1554445,mediumTank,8,A81_T95_E2
53841,824.677,1.056,0.580,1.244,52.906,19710501,heavyTank,6,GB63_TOG_II
54017,701.446,1.275,1.451,1.076,57.318,31581193,heavyTank,5,R38_KV-220
54033,826.923,1.304,1.985,0.856,58.026,85349,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.292,1.011,0.786,1.127,54.608,18773205,AT-SPG,7,GB71_AT_15A
54145,1573.055,0.819,1.048,0.586,50.596,10647791,heavyTank,9,S31_Strv_K
54273,506.075,1.815,0.892,1.527,57.741,2049475,AT-SPG,3,R50_SU76I
54289,1249.686,0.784,0.902,0.805,51.766,560538186,heavyTank,8,G51_Lowe
54353,636.752,1.250,1.603,1.164,56.697,18303497,heavyTank,5,GB51_Excelsior
54529,252.843,1.369,1.431,1.579,56.188,25028645,lightTank,2,R84_Tetrarch_LL
54545,513.999,0.999,1.542,1.180,54.722,71690379,mediumTank,5,G46_T-25
54609,383.643,1.215,0.114,1.186,56.046,3070712,SPG,3,GB78_Sexton_I
54657,1333.938,0.787,0.824,0.504,52.043,9598553,heavyTank,8,S32_Bofors_Tornvagn
54785,826.870,1.085,0.526,0.728,53.030,72391406,AT-SPG,6,R49_SU100Y
54801,297.713,1.101,2.669,1.723,57.517,3537000,lightTank,3,G50_T-15
54865,247.071,1.295,1.591,1.380,53.970,6097019,lightTank,2,GB76_Mk_VIC
55057,594.916,1.047,1.271,1.116,53.086,5193389,mediumTank,5,G70_PzIV_Hydro
55073,254.058,1.270,1.715,1.389,54.305,5882302,lightTank,2,A93_T7_Combat_Car
55121,986.496,0.909,1.087,1.085,53.706,48344688,heavyTank,7,GB52_A45
55297,1044.260,1.138,0.755,0.913,52.765,197049681,AT-SPG,7,R89_SU122_44
55313,1234.712,0.922,0.770,1.081,51.114,92872740,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.880,0.632,2.445,0.758,52.560,3304696,lightTank,6,GB108_A46
55569,992.572,1.221,1.436,1.521,51.855,589825914,AT-SPG,7,G48_E-25
55633,1096.884,0.758,1.270,0.791,51.277,102530885,mediumTank,8,GB70_N_FV4202_105
55841,1917.503,0.987,1.236,0.677,50.284,2834230,mediumTank,10,A95_T95_E6
55889,745.848,1.044,2.167,0.977,54.994,52302374,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.781,1.007,0.869,0.528,52.638,3584807,heavyTank,8,R115_IS-3_auto_S
56081,1288.005,0.790,0.887,0.435,52.002,12256539,heavyTank,8,G141_VK7501K
56097,689.388,0.943,1.274,1.054,53.971,4803794,mediumTank,6,A104_M4A3E8A
56145,758.878,0.942,0.973,0.981,53.137,5009136,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.770,0.965,0.740,1.135,52.257,33497884,AT-SPG,7,A101_M56
56577,273.986,1.193,1.334,1.624,55.638,29532990,lightTank,3,R86_LTP
56609,993.947,0.936,0.795,0.810,53.812,74004134,AT-SPG,7,A102_T28_concept
56657,1207.862,0.764,1.172,0.589,51.554,37386409,heavyTank,8,GB93_Caernarvon_AX
56913,1124.046,0.759,1.331,0.704,51.913,19762507,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.250,1.027,0.703,0.977,52.294,83288566,AT-SPG,6,G41_DickerMax
57121,1102.954,0.801,1.247,0.914,51.579,9515320,mediumTank,8,A63_M46_Patton_KR
57169,829.965,0.995,1.004,0.848,52.693,6858614,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1008.468,0.804,2.104,0.808,49.702,35770,lightTank,8,R98_T44_85M
57361,744.142,0.942,1.015,1.147,52.884,19017348,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.425,0.774,1.315,0.795,50.719,73191465,mediumTank,8,A111_T25_Pilot
57425,1459.461,0.958,1.006,0.633,52.368,14629833,mediumTank,8,GB97_Chimera
57617,898.711,0.979,1.321,1.055,53.176,26615125,mediumTank,7,G78_Panther_M10
57633,675.646,0.668,2.767,0.756,51.706,34755,lightTank,7,A112_T71E2
57681,911.550,1.101,0.777,0.996,53.001,20348973,AT-SPG,6,GB96_Excalibur
57889,750.114,0.644,2.964,0.809,51.582,7354553,lightTank,8,A99_T92_LT
57937,2247.764,1.010,1.417,0.509,51.999,41981382,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.611,1.110,1.312,0.838,54.222,129102358,mediumTank,6,R108_T34_85M
58369,1952.121,0.861,1.507,0.499,49.952,36987377,heavyTank,10,R110_Object_260
58449,783.496,0.626,3.021,0.751,51.252,3163164,lightTank,8,GB101_FV1066_Senlac
58625,1310.708,0.962,0.407,0.642,50.668,135806,AT-SPG,8,R111_ISU130
58641,2161.537,0.970,0.971,0.393,52.043,14090053,heavyTank,10,G92_VK7201
58657,1260.446,0.756,1.218,0.486,51.766,57346813,heavyTank,8,A115_Chrysler_K_GF
58673,1859.624,0.952,1.301,0.615,50.953,454485,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.326,0.664,3.141,0.873,53.797,3149601,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.515,0.798,1.027,0.627,52.182,15287771,heavyTank,8,R113_Object_730
58913,1180.903,0.781,1.233,0.708,52.368,18917158,heavyTank,8,A117_T26E5
58929,1482.795,0.897,1.222,0.446,52.397,58934,heavyTank,8,Ch58_111_Vz51
58945,467.756,0.723,2.167,1.030,55.506,447132,lightTank,5,F124_AMX_13FL11
58961,1239.212,0.710,3.162,0.733,51.625,22178631,lightTank,10,GB100_Manticore
59137,1096.466,1.035,1.076,0.730,54.179,26714208,heavyTank,7,R71_IS_2B
59153,821.174,1.172,1.091,0.898,57.742,482864,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.306,0.767,1.227,0.692,51.973,33553652,heavyTank,8,A117_T26E5_Patriot
59217,781.927,0.948,0.859,0.610,53.769,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.332,1.010,1.448,0.937,54.214,31815733,mediumTank,6,R117_T34_85_Rudy
59409,619.243,1.141,1.302,1.018,57.866,3138,heavyTank,5,G122_VK6501H
59425,1240.466,0.732,0.845,0.542,51.214,10371984,heavyTank,8,A13_T34_hvy_BF
59441,2083.190,0.920,1.073,0.484,50.097,619479,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.457,0.633,2.673,0.860,52.318,5201388,lightTank,8,GB102_LHMTV
59649,1032.203,1.111,0.581,0.826,52.886,11656424,AT-SPG,7,R116_ISU122C_Berlin
59665,346.918,1.208,1.312,1.126,55.506,1434723,mediumTank,3,G100_Gtraktor_Krupp
59681,751.207,0.958,1.194,0.879,54.267,7022946,mediumTank,6,A118_M4_Thunderbolt
59729,615.903,0.654,2.520,0.958,52.997,1717642,lightTank,7,GB104_GSR_3301_Setter
59905,1111.934,0.823,1.259,0.772,51.554,81005417,mediumTank,8,R112_T54_45
59937,981.504,0.945,1.152,0.778,55.037,2130071,mediumTank,7,A121_M26_Cologne
59985,1349.713,0.944,0.611,0.627,52.930,8660248,AT-SPG,8,GB99_Turtle_Mk1
60161,943.604,1.104,1.074,0.780,56.100,1144343,heavyTank,6,R114_Object_244
60177,1097.561,0.805,1.065,0.900,50.518,22338248,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.621,0.777,1.240,0.492,52.286,2180102,heavyTank,8,A115_Chrysler_K
60209,1538.184,0.974,1.164,0.453,53.002,48418038,heavyTank,8,Ch47_BZ_176
60225,1296.095,0.974,1.790,0.761,51.466,246452258,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.262,0.988,0.784,1.050,55.093,6415666,mediumTank,5,GB37_Valliant
60417,1378.275,0.969,0.900,0.493,52.815,61449802,heavyTank,8,R115_IS-3_auto
60433,256.742,1.178,1.728,1.615,56.636,1226231,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.003,0.985,0.724,0.565,53.167,92220018,AT-SPG,8,A122_TS-5
60465,1561.522,0.793,0.888,0.491,51.696,6103489,heavyTank,9,Ch45_WZ_114
60481,1701.111,1.066,1.328,0.786,51.266,220019847,mediumTank,9,F114_Projet_4_1
60497,1688.815,1.133,0.795,0.731,51.057,27657822,mediumTank,9,GB106_Cobra
60529,1367.382,1.008,0.619,0.860,51.044,52798101,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.181,1.090,0.622,1.478,53.182,14337347,AT-SPG,5,G104_Stug_IV
60721,1318.581,0.794,1.387,0.346,51.038,10379,heavyTank,8,Ch46_113_140
60737,805.354,0.996,1.329,0.832,54.392,10615560,mediumTank,6,F113_Bretagne_Panther
60753,1428.383,0.911,1.069,0.546,52.326,1027657,heavyTank,8,GB115_Gonsalo
60929,350.465,1.006,1.728,0.950,53.753,45882225,lightTank,3,R105_BT_7A
60945,1525.554,0.932,1.402,0.745,51.316,104671252,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.334,1.096,0.437,0.624,50.386,7664997,AT-SPG,10,Ch44_114_SP2
60993,862.155,1.019,1.170,0.866,53.479,10235805,mediumTank,6,F85_M4A1_FL10
61009,543.936,1.022,1.896,1.789,55.188,295224,lightTank,4,GB116_Harry_Hopkins_I
61217,964.743,1.147,0.989,0.967,54.215,19584896,AT-SPG,6,A123_T78
61249,681.618,1.147,0.853,1.073,53.519,139639183,AT-SPG,5,F112_M10_RBFM
61265,1342.098,0.880,1.269,0.741,50.593,1281882,mediumTank,8,GB121_GSOR_1010_FB
61441,519.188,1.248,1.108,1.061,56.450,14998781,mediumTank,4,R118_T28_F30
61457,521.918,0.923,1.288,0.969,54.660,911904,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.777,0.899,1.073,0.672,54.134,12053026,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.979,0.686,3.123,0.898,52.356,114908069,lightTank,8,F97_ELC_EVEN_90
61697,1769.279,0.934,1.549,0.755,51.814,3736966,mediumTank,10,R120_T22SR_A22
61713,1012.618,0.982,0.563,1.050,52.229,15891192,AT-SPG,7,G109_Steyr_WT
61729,1641.277,0.816,1.109,0.481,51.234,112893402,heavyTank,9,A125_AEP_1
61761,1345.330,0.935,0.627,0.764,50.953,34124278,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.735,0.871,1.440,0.778,51.586,18188923,mediumTank,8,R122_T44_100
61969,1159.813,0.935,0.819,1.309,50.035,181075,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.788,0.889,1.148,0.563,52.356,63254357,heavyTank,8,A124_T54E2
62001,791.275,0.637,2.762,0.711,51.793,1705517,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.031,0.743,0.976,0.582,52.049,45445799,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.276,0.846,0.700,0.550,52.245,529496,AT-SPG,8,R121_KV4_KTT
62241,1157.305,0.806,1.247,0.697,50.950,5269370,mediumTank,8,A127_TL_1_LPC
62257,1899.965,0.866,1.189,0.461,49.708,1539320,heavyTank,10,Ch41_WZ_111_QL
62273,1416.095,1.014,0.705,0.594,51.777,63379260,heavyTank,8,F84_Somua_SM
62481,1419.939,0.976,0.466,0.610,51.093,69388609,AT-SPG,8,G114_Skorpian
62497,963.297,0.925,1.019,0.912,53.742,124515240,AT-SPG,7,A130_Super_Hellcat
62513,1862.447,0.836,1.348,0.493,49.924,554480,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.882,0.949,1.016,0.697,50.269,107417405,mediumTank,8,F19_Lorraine40t
62721,1301.188,0.814,1.242,0.501,52.838,1329395,heavyTank,8,R123_Kirovets_1
62753,1888.087,0.969,1.497,0.580,53.071,18924355,heavyTank,9,A128_concept_1b
62785,1213.536,0.749,0.999,0.577,52.208,34645997,heavyTank,8,F74_AMX_M4_1949
62977,1211.187,0.906,1.478,0.825,52.165,290935,mediumTank,8,R127_T44_100_P
62993,1063.660,0.931,1.077,0.855,54.265,6981004,heavyTank,7,G118_VK4503
63025,1611.116,1.006,0.606,0.759,50.759,130344,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.099,0.829,0.817,0.674,50.589,79348329,mediumTank,8,F73_M4A1_Revalorise
63233,1273.435,0.751,0.994,0.570,51.955,2604183,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.869,0.987,1.092,1.085,54.666,2336348,mediumTank,5,G116_Turan_III_prot
63281,1358.263,1.020,0.764,0.699,51.957,105074818,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.607,0.786,2.639,0.820,52.141,23900900,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.426,0.727,1.060,1.379,50.252,962970,lightTank,3,G117_Toldi_III
63537,1839.843,0.933,1.319,0.640,50.612,36938378,mediumTank,10,Ch25_121_mod_1971B
63553,1088.518,0.810,1.407,1.011,50.604,94932443,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.742,0.809,1.230,0.939,50.925,70989,mediumTank,8,G119_Panzer58
63793,1045.662,0.804,1.281,0.931,51.871,2198569,mediumTank,8,Ch26_59_Patton
63809,746.889,0.846,2.926,0.848,52.816,31769698,lightTank,7,F69_AMX13_57_100
64001,1373.336,0.869,1.145,0.366,53.931,57208,heavyTank,8,R188_Object_259A_CN
64017,800.158,0.630,2.578,0.618,50.771,2863248,lightTank,8,G120_M41_90
64049,1242.080,0.902,1.273,0.660,50.557,83919032,mediumTank,8,Ch14_T34_3
64065,1186.444,0.895,1.343,1.082,50.857,71101060,heavyTank,8,F65_FCM_50t
64273,1095.820,0.793,1.229,0.910,51.404,26861218,mediumTank,8,G119_Pz58_Mutz
64561,1233.768,0.867,1.315,0.604,52.427,41664213,heavyTank,8,Ch23_112
64769,878.738,1.126,0.752,0.482,54.423,12302218,heavyTank,6,R152_KV2_W
64817,574.949,0.784,2.674,0.801,52.259,134124418,lightTank,6,Ch24_Type64
65073,1273.427,0.843,1.312,0.487,51.722,15220760,heavyTank,8,Ch03_WZ_111_A
65329,1347.297,0.871,0.972,0.637,51.687,50493863,mediumTank,8,Ch43_WZ_122_2
