tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1379.228,1.037,1.797,0.764,52.170,82977038,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.604,0.986,0.783,1.037,55.066,2016856,mediumTank,5,GB37_Valliant
60417,1409.353,0.991,0.924,0.490,53.362,50521855,heavyTank,8,R115_IS-3_auto
60433,229.957,1.209,1.813,1.552,57.964,1252343,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.791,1.022,0.742,0.559,53.649,71065592,AT-SPG,8,A122_TS-5
60481,1834.205,1.168,1.322,0.804,52.241,25275981,mediumTank,9,F114_Projet_4_1
60689,536.864,1.097,0.628,1.487,53.384,17498813,AT-SPG,5,G104_Stug_IV
60737,819.303,1.024,1.346,0.829,54.917,5592667,mediumTank,6,F113_Bretagne_Panther
60929,322.205,1.025,1.709,0.947,54.777,43014371,lightTank,3,R105_BT_7A
60945,1554.606,0.951,1.393,0.734,51.474,100716556,mediumTank,9,G105_T-55_NVA_DDR
60993,920.107,1.078,1.194,0.897,53.994,944760,mediumTank,6,F85_M4A1_FL10
61217,970.438,1.172,1.030,0.945,55.094,3808582,AT-SPG,6,A123_T78
61249,669.681,1.172,0.864,1.038,53.904,74467156,AT-SPG,5,F112_M10_RBFM
61441,497.047,1.234,1.093,1.027,56.511,14982865,mediumTank,4,R118_T28_F30
61457,518.156,0.942,1.284,0.970,54.783,781712,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.709,0.907,1.096,0.629,54.474,5356894,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.224,0.722,3.051,0.859,52.721,75361572,lightTank,8,F97_ELC_EVEN_90
61697,1864.497,1.017,1.598,0.791,53.077,3470221,mediumTank,10,R120_T22SR_A22
61713,1032.894,0.994,0.563,1.042,52.386,16035095,AT-SPG,7,G109_Steyr_WT
61729,1705.153,0.856,1.124,0.468,52.254,25611023,heavyTank,9,A125_AEP_1
61761,1389.299,0.963,0.650,0.752,51.409,21084555,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.170,0.883,1.451,0.761,51.982,17851851,mediumTank,8,R122_T44_100
61969,1168.401,0.935,0.828,1.271,50.244,295345,AT-SPG,8,G112_KanonenJagdPanzer
61985,1477.073,0.936,1.163,0.555,53.095,38124010,heavyTank,8,A124_T54E2
62001,830.312,0.672,2.589,0.679,51.412,1062271,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.035,0.763,0.998,0.561,52.380,28730141,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.676,0.814,0.714,0.770,54.271,7403,AT-SPG,8,R121_KV4_KTT
62241,1238.578,0.857,1.289,0.661,51.853,2505863,mediumTank,8,A127_TL_1_LPC
62273,1471.264,1.051,0.721,0.583,52.337,40070298,heavyTank,8,F84_Somua_SM
62481,1450.746,1.009,0.508,0.588,51.602,20457936,AT-SPG,8,G114_Skorpian
62497,985.237,0.938,1.038,0.879,54.337,70990595,AT-SPG,7,A130_Super_Hellcat
62529,1325.591,0.976,1.049,0.687,51.189,95949624,mediumTank,8,F19_Lorraine40t
62753,1744.053,0.927,1.399,0.396,54.841,25676,heavyTank,9,A128_concept_1b
62785,1257.755,0.762,1.011,0.550,52.490,40280164,heavyTank,8,F74_AMX_M4_1949
62977,1221.333,0.896,1.520,0.723,52.101,90746549,mediumTank,8,R127_T44_100_P
62993,1082.955,0.938,1.073,0.854,54.366,7875167,heavyTank,7,G118_VK4503
63041,1230.830,0.840,0.831,0.650,50.927,100362419,mediumTank,8,F73_M4A1_Revalorise
63233,1240.623,0.753,0.867,0.622,51.987,279749,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.439,0.993,1.083,1.066,54.649,2538596,mediumTank,5,G116_Turan_III_prot
63281,1404.118,1.050,0.786,0.685,52.383,91484118,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.656,0.785,2.479,0.795,52.191,25325071,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.732,0.799,1.086,1.465,54.833,630934,lightTank,3,G117_Toldi_III
63537,1830.544,0.935,1.265,0.671,50.424,2718716,mediumTank,10,Ch25_121_mod_1971B
63553,1101.127,0.809,1.405,0.979,50.688,142501022,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1146.252,0.824,1.254,0.858,51.561,41110,mediumTank,8,G119_Panzer58
63793,1059.442,0.803,1.282,0.899,51.967,3351106,mediumTank,8,Ch26_59_Patton
63809,794.268,0.896,2.837,0.820,53.300,20514395,lightTank,7,F69_AMX13_57_100
64017,824.088,0.643,2.593,0.595,50.988,3814844,lightTank,8,G120_M41_90
64049,1139.243,0.886,1.342,0.739,50.712,62978265,mediumTank,8,Ch14_T34_3
64065,1197.528,0.892,1.337,1.045,50.895,108265749,heavyTank,8,F65_FCM_50t
64273,1119.981,0.803,1.244,0.897,51.735,32278806,mediumTank,8,G119_Pz58_Mutz
64561,1257.623,0.881,1.325,0.611,52.867,48908991,heavyTank,8,Ch23_112
64769,896.727,1.130,0.752,0.474,54.844,10448028,heavyTank,6,R152_KV2_W
64817,583.342,0.791,2.648,0.776,52.436,143174108,lightTank,6,Ch24_Type64
65073,1245.290,0.863,1.366,0.498,52.298,2969963,heavyTank,8,Ch03_WZ_111_A
65329,1371.303,0.889,0.975,0.421,54.059,18962,mediumTank,8,Ch43_WZ_122_2
