tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.124,1.048,2.176,0.975,55.141,58562302,mediumTank,6,GB85_Cromwell_Berlin
56065,1505.386,1.040,0.864,0.539,53.005,1263430,heavyTank,8,R115_IS-3_auto_S
56081,1294.028,0.795,0.899,0.418,52.250,11602260,heavyTank,8,G141_VK7501K
56097,689.351,0.945,1.277,1.050,54.080,5370996,mediumTank,6,A104_M4A3E8A
56145,762.167,0.946,0.973,0.980,53.264,5469968,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.316,0.968,0.744,1.147,52.127,35295222,AT-SPG,7,A101_M56
56577,273.716,1.192,1.329,1.611,55.714,39024802,lightTank,3,R86_LTP
56609,997.930,0.936,0.793,0.807,53.826,86345424,AT-SPG,7,A102_T28_concept
56657,1216.226,0.766,1.173,0.580,51.671,43888996,heavyTank,8,GB93_Caernarvon_AX
56913,1133.691,0.762,1.335,0.690,52.044,21895212,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.735,1.027,0.708,0.983,52.298,98679697,AT-SPG,6,G41_DickerMax
57121,1109.073,0.802,1.248,0.908,51.589,11063066,mediumTank,8,A63_M46_Patton_KR
57169,834.224,1.001,1.008,0.841,52.870,6326232,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.623,0.938,1.025,1.178,52.940,21761638,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.181,0.775,1.313,0.787,50.727,95652220,mediumTank,8,A111_T25_Pilot
57425,1482.826,0.973,1.003,0.634,52.877,14075715,mediumTank,8,GB97_Chimera
57617,903.941,0.981,1.322,1.053,53.233,30821443,mediumTank,7,G78_Panther_M10
57633,685.691,0.660,2.742,0.752,52.045,41995,lightTank,7,A112_T71E2
57681,915.744,1.112,0.784,1.006,53.183,17914585,AT-SPG,6,GB96_Excalibur
57889,754.716,0.645,2.970,0.785,51.598,9491162,lightTank,8,A99_T92_LT
57937,2270.724,1.018,1.405,0.505,51.977,40520745,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.614,1.111,1.315,0.828,54.406,128156390,mediumTank,6,R108_T34_85M
58369,1944.641,0.861,1.492,0.495,50.002,38555830,heavyTank,10,R110_Object_260
58449,795.285,0.627,3.026,0.736,51.263,2878086,lightTank,8,GB101_FV1066_Senlac
58625,1297.341,0.956,0.415,0.645,50.703,114319,AT-SPG,8,R111_ISU130
58641,2119.711,0.961,0.973,0.392,51.871,13979963,heavyTank,10,G92_VK7201
58657,1273.554,0.759,1.217,0.475,51.976,61014454,heavyTank,8,A115_Chrysler_K_GF
58705,957.304,0.661,3.111,0.842,53.721,3133647,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.144,0.802,1.028,0.617,52.351,15878201,heavyTank,8,R113_Object_730
58913,1190.150,0.783,1.233,0.700,52.420,23418339,heavyTank,8,A117_T26E5
58961,1253.707,0.710,3.163,0.718,51.735,17067830,lightTank,10,GB100_Manticore
59137,1104.826,1.038,1.077,0.725,54.254,30929749,heavyTank,7,R71_IS_2B
59169,1188.936,0.770,1.229,0.675,52.094,39166192,heavyTank,8,A117_T26E5_Patriot
59217,780.836,0.958,0.857,0.466,54.265,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.679,1.012,1.451,0.935,54.325,36667274,mediumTank,6,R117_T34_85_Rudy
59409,612.881,1.161,1.290,0.872,59.812,4031,heavyTank,5,G122_VK6501H
59425,1227.061,0.733,0.841,0.537,51.408,9910260,heavyTank,8,A13_T34_hvy_BF
59473,802.923,0.632,2.642,0.830,52.288,5414588,lightTank,8,GB102_LHMTV
59649,1039.808,1.112,0.584,0.819,52.898,13213579,AT-SPG,7,R116_ISU122C_Berlin
59665,339.799,1.212,1.308,1.133,55.253,1609727,mediumTank,3,G100_Gtraktor_Krupp
59681,751.736,0.961,1.196,0.869,54.469,6902354,mediumTank,6,A118_M4_Thunderbolt
59729,621.306,0.652,2.490,0.927,52.968,1911361,lightTank,7,GB104_GSR_3301_Setter
59905,1122.441,0.826,1.260,0.759,51.674,93838511,mediumTank,8,R112_T54_45
59937,994.372,0.951,1.159,0.767,55.182,2102493,mediumTank,7,A121_M26_Cologne
59985,1340.836,0.941,0.590,0.629,53.208,7096273,AT-SPG,8,GB99_Turtle_Mk1
60161,938.986,1.104,1.074,0.769,56.340,881531,heavyTank,6,R114_Object_244
60177,1101.473,0.805,1.069,0.901,50.564,27214650,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.954,0.780,1.237,0.457,52.525,2012320,heavyTank,8,A115_Chrysler_K
60225,1316.831,0.982,1.780,0.753,51.495,230748429,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.138,0.987,0.786,1.024,55.029,6350048,mediumTank,5,GB37_Valliant
60417,1387.123,0.979,0.908,0.487,53.044,62973887,heavyTank,8,R115_IS-3_auto
60433,244.394,1.184,1.765,1.571,57.241,1293872,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.297,0.996,0.729,0.561,53.403,98910757,AT-SPG,8,A122_TS-5
60465,1601.969,0.805,0.885,0.470,51.831,5563885,heavyTank,9,Ch45_WZ_114
60481,1739.794,1.083,1.317,0.787,51.300,179441531,mediumTank,9,F114_Projet_4_1
60497,1739.413,1.158,0.774,0.728,51.353,7345561,mediumTank,9,GB106_Cobra
60529,1403.532,1.021,0.622,0.835,51.090,27862420,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.731,1.092,0.623,1.482,53.293,16790706,AT-SPG,5,G104_Stug_IV
60721,1329.267,0.808,1.415,0.493,51.905,4661,heavyTank,8,Ch46_113_140
60737,809.795,1.004,1.334,0.830,54.594,9921445,mediumTank,6,F113_Bretagne_Panther
60753,1479.186,0.933,1.055,0.532,52.656,316584,heavyTank,8,GB115_Gonsalo
60929,346.471,1.008,1.720,0.937,54.267,52143859,lightTank,3,R105_BT_7A
60945,1535.622,0.935,1.400,0.740,51.349,119238591,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.770,1.105,0.441,0.606,50.474,5913069,AT-SPG,10,Ch44_114_SP2
60993,873.188,1.028,1.173,0.867,53.760,8457594,mediumTank,6,F85_M4A1_FL10
61217,973.659,1.153,0.998,0.962,54.329,16710526,AT-SPG,6,A123_T78
61249,680.951,1.151,0.856,1.049,53.532,140659873,AT-SPG,5,F112_M10_RBFM
61441,510.256,1.239,1.103,1.045,56.421,15683548,mediumTank,4,R118_T28_F30
61457,521.993,0.926,1.289,0.968,54.761,950832,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.854,0.906,1.079,0.657,54.184,11488457,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.090,0.690,3.120,0.882,52.468,122692276,lightTank,8,F97_ELC_EVEN_90
61697,1792.262,0.945,1.552,0.754,51.976,4365425,mediumTank,10,R120_T22SR_A22
61713,1018.603,0.984,0.565,1.036,52.243,17655307,AT-SPG,7,G109_Steyr_WT
61729,1664.774,0.823,1.113,0.472,51.323,102635238,heavyTank,9,A125_AEP_1
61761,1360.666,0.942,0.628,0.756,51.133,36077721,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.187,0.872,1.444,0.770,51.684,18252004,mediumTank,8,R122_T44_100
61985,1431.446,0.902,1.149,0.551,52.687,67079366,heavyTank,8,A124_T54E2
62001,800.443,0.643,2.735,0.708,51.981,1468669,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.422,0.745,0.976,0.568,52.207,51572033,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1367.098,0.858,0.705,0.529,53.129,107846,AT-SPG,8,R121_KV4_KTT
62241,1174.649,0.812,1.249,0.683,51.071,5718114,mediumTank,8,A127_TL_1_LPC
62257,1935.980,0.880,1.191,0.449,50.020,1503940,heavyTank,10,Ch41_WZ_111_QL
62273,1433.065,1.023,0.706,0.584,52.000,64089374,heavyTank,8,F84_Somua_SM
62481,1444.755,0.987,0.471,0.596,51.244,61982969,AT-SPG,8,G114_Skorpian
62497,972.343,0.928,1.025,0.903,53.894,130070710,AT-SPG,7,A130_Super_Hellcat
62513,1859.883,0.839,1.353,0.422,50.465,89118,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.871,0.956,1.033,0.698,50.565,103570155,mediumTank,8,F19_Lorraine40t
62721,1332.818,0.830,1.227,0.506,53.206,887046,heavyTank,8,R123_Kirovets_1
62753,1937.748,0.989,1.495,0.577,53.353,16061633,heavyTank,9,A128_concept_1b
62785,1224.637,0.751,1.001,0.565,52.299,43088944,heavyTank,8,F74_AMX_M4_1949
62977,1226.755,0.906,1.481,0.814,52.216,342208,mediumTank,8,R127_T44_100_P
62993,1069.779,0.932,1.078,0.855,54.263,7721852,heavyTank,7,G118_VK4503
63025,1660.419,1.021,0.614,0.702,51.128,58391,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.968,0.832,0.821,0.664,50.682,98025117,mediumTank,8,F73_M4A1_Revalorise
63233,1289.696,0.756,0.978,0.547,51.974,2065550,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.771,0.987,1.090,1.066,54.716,2540734,mediumTank,5,G116_Turan_III_prot
63281,1372.969,1.028,0.769,0.696,52.143,116151929,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.308,0.787,2.618,0.808,52.202,26102173,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.931,0.735,1.062,1.384,52.552,928683,lightTank,3,G117_Toldi_III
63537,1871.451,0.940,1.309,0.637,50.842,29479556,mediumTank,10,Ch25_121_mod_1971B
63553,1091.485,0.809,1.407,0.999,50.642,119397336,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.844,0.812,1.232,0.927,51.331,60891,mediumTank,8,G119_Panzer58
63793,1048.367,0.802,1.282,0.918,51.864,2691591,mediumTank,8,Ch26_59_Patton
63809,759.400,0.855,2.925,0.835,52.974,31927335,lightTank,7,F69_AMX13_57_100
64001,1545.881,0.917,1.193,0.395,54.756,7180,heavyTank,8,R188_Object_259A_CN
64017,804.202,0.632,2.580,0.606,50.814,3395105,lightTank,8,G120_M41_90
64049,1253.130,0.914,1.284,0.677,50.906,77652707,mediumTank,8,Ch14_T34_3
64065,1189.331,0.893,1.341,1.070,50.863,90645082,heavyTank,8,F65_FCM_50t
64273,1103.969,0.794,1.229,0.903,51.488,32091637,mediumTank,8,G119_Pz58_Mutz
64561,1245.903,0.872,1.318,0.600,52.572,49390984,heavyTank,8,Ch23_112
64769,885.117,1.126,0.752,0.482,54.573,13075650,heavyTank,6,R152_KV2_W
64817,579.441,0.789,2.670,0.795,52.332,150673177,lightTank,6,Ch24_Type64
65073,1297.166,0.852,1.314,0.479,51.990,13361317,heavyTank,8,Ch03_WZ_111_A
65329,1379.797,0.885,0.974,0.632,51.807,47032504,mediumTank,8,Ch43_WZ_122_2
