tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.343,0.722,3.013,0.680,51.858,7591126,lightTank,10,GB100_Manticore
59137,1112.271,1.043,1.081,0.726,54.365,31338244,heavyTank,7,R71_IS_2B
59169,1207.561,0.779,1.237,0.664,52.342,32583605,heavyTank,8,A117_T26E5_Patriot
59217,795.686,0.948,0.860,0.521,54.678,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.592,1.011,1.455,0.930,54.440,37371190,mediumTank,6,R117_T34_85_Rudy
59425,1235.228,0.735,0.839,0.533,51.505,9530464,heavyTank,8,A13_T34_hvy_BF
59473,813.977,0.636,2.566,0.793,52.374,4186898,lightTank,8,GB102_LHMTV
59649,1039.006,1.108,0.592,0.827,52.889,13083152,AT-SPG,7,R116_ISU122C_Berlin
59665,335.695,1.222,1.317,1.147,55.577,1501378,mediumTank,3,G100_Gtraktor_Krupp
59681,752.410,0.963,1.198,0.863,54.606,6040584,mediumTank,6,A118_M4_Thunderbolt
59729,629.752,0.654,2.423,0.888,52.981,1625521,lightTank,7,GB104_GSR_3301_Setter
59905,1132.876,0.833,1.260,0.757,51.885,91781423,mediumTank,8,R112_T54_45
59937,1012.557,0.960,1.164,0.751,55.374,1606428,mediumTank,7,A121_M26_Cologne
59985,1355.526,0.953,0.591,0.613,53.400,3960838,AT-SPG,8,GB99_Turtle_Mk1
60161,931.572,1.103,1.091,0.771,56.449,548359,heavyTank,6,R114_Object_244
60177,1104.083,0.805,1.074,0.903,50.657,28221357,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.622,0.788,1.257,0.449,52.779,1288003,heavyTank,8,A115_Chrysler_K
60225,1345.750,1.003,1.773,0.748,51.714,147465952,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.678,0.994,0.789,1.026,55.120,4139319,mediumTank,5,GB37_Valliant
60417,1399.869,0.986,0.918,0.486,53.255,55180149,heavyTank,8,R115_IS-3_auto
60433,236.123,1.196,1.793,1.556,57.636,1236155,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.767,1.008,0.735,0.559,53.524,81220660,AT-SPG,8,A122_TS-5
60481,1784.043,1.115,1.306,0.782,51.632,73424701,mediumTank,9,F114_Projet_4_1
60689,538.931,1.094,0.626,1.487,53.357,16331485,AT-SPG,5,G104_Stug_IV
60721,1469.377,0.875,1.390,0.324,54.752,1952,heavyTank,8,Ch46_113_140
60737,812.861,1.009,1.346,0.830,54.695,7636934,mediumTank,6,F113_Bretagne_Panther
60929,340.366,1.020,1.713,0.946,54.577,46884764,lightTank,3,R105_BT_7A
60945,1546.618,0.943,1.398,0.734,51.412,104149216,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.889,1.124,0.443,0.400,55.263,4347,AT-SPG,10,Ch44_114_SP2
60993,887.569,1.041,1.190,0.858,53.836,4499012,mediumTank,6,F85_M4A1_FL10
61217,976.067,1.159,1.022,0.947,54.678,9703580,AT-SPG,6,A123_T78
61249,680.084,1.164,0.862,1.054,53.696,100027229,AT-SPG,5,F112_M10_RBFM
61441,505.418,1.238,1.099,1.039,56.484,14910830,mediumTank,4,R118_T28_F30
61457,521.097,0.934,1.289,0.976,54.732,864846,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.086,0.902,1.096,0.644,54.378,5116337,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.531,0.705,3.066,0.858,52.572,92266532,lightTank,8,F97_ELC_EVEN_90
61697,1821.225,0.972,1.565,0.758,52.160,3828412,mediumTank,10,R120_T22SR_A22
61713,1025.664,0.989,0.566,1.039,52.308,16426548,AT-SPG,7,G109_Steyr_WT
61729,1689.737,0.838,1.121,0.459,51.717,51642075,heavyTank,9,A125_AEP_1
61761,1375.727,0.952,0.639,0.750,51.249,27430654,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.373,0.878,1.448,0.768,51.843,18419768,mediumTank,8,R122_T44_100
61969,1170.115,0.937,0.824,1.293,50.217,251238,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.308,0.917,1.156,0.547,52.935,49244169,heavyTank,8,A124_T54E2
62001,815.111,0.659,2.626,0.699,51.510,1134558,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.778,0.752,0.988,0.560,52.332,39227999,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.501,0.818,0.697,0.799,54.491,6465,AT-SPG,8,R121_KV4_KTT
62241,1201.781,0.827,1.258,0.666,51.389,4541067,mediumTank,8,A127_TL_1_LPC
62273,1451.117,1.036,0.715,0.576,52.148,49730556,heavyTank,8,F84_Somua_SM
62481,1440.471,0.997,0.495,0.586,51.448,33868783,AT-SPG,8,G114_Skorpian
62497,978.675,0.933,1.035,0.886,54.108,93657164,AT-SPG,7,A130_Super_Hellcat
62529,1307.814,0.965,1.042,0.691,50.879,97711138,mediumTank,8,F19_Lorraine40t
62753,1998.670,1.024,1.478,0.561,53.674,4236617,heavyTank,9,A128_concept_1b
62785,1242.084,0.756,1.007,0.554,52.404,40646402,heavyTank,8,F74_AMX_M4_1949
62977,1213.310,0.889,1.514,0.727,51.928,94971549,mediumTank,8,R127_T44_100_P
62993,1076.506,0.935,1.076,0.853,54.300,7622222,heavyTank,7,G118_VK4503
63041,1219.504,0.836,0.826,0.656,50.814,94822025,mediumTank,8,F73_M4A1_Revalorise
63233,1288.704,0.759,0.944,0.551,52.234,810296,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.666,0.992,1.088,1.061,54.632,2524647,mediumTank,5,G116_Turan_III_prot
63281,1388.808,1.039,0.779,0.687,52.256,99544913,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.050,0.792,2.565,0.804,52.248,25366354,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.304,0.757,1.077,1.378,53.665,788964,lightTank,3,G117_Toldi_III
63537,1903.733,0.953,1.298,0.642,50.838,9318457,mediumTank,10,Ch25_121_mod_1971B
63553,1096.121,0.809,1.406,0.988,50.656,124520752,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.691,0.812,1.241,0.855,51.413,52189,mediumTank,8,G119_Panzer58
63793,1053.967,0.802,1.281,0.906,51.886,2970567,mediumTank,8,Ch26_59_Patton
63809,779.006,0.877,2.876,0.825,53.159,25368082,lightTank,7,F69_AMX13_57_100
64017,814.327,0.637,2.583,0.602,50.882,3583270,lightTank,8,G120_M41_90
64049,1139.862,0.885,1.338,0.737,50.652,59035277,mediumTank,8,Ch14_T34_3
64065,1193.391,0.892,1.339,1.055,50.872,94769250,heavyTank,8,F65_FCM_50t
64273,1112.548,0.798,1.237,0.896,51.648,31058047,mediumTank,8,G119_Pz58_Mutz
64561,1251.898,0.876,1.324,0.604,52.770,47325869,heavyTank,8,Ch23_112
64769,895.091,1.127,0.754,0.473,54.725,11872096,heavyTank,6,R152_KV2_W
64817,582.148,0.790,2.661,0.784,52.356,141440925,lightTank,6,Ch24_Type64
65073,1287.287,0.865,1.349,0.483,52.339,4363236,heavyTank,8,Ch03_WZ_111_A
65329,1416.345,0.913,0.980,0.623,51.892,22135416,mediumTank,8,Ch43_WZ_122_2
