tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.617,1.064,0.795,0.679,52.557,59618999,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.764,0.785,2.396,0.797,52.075,22347751,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.395,0.817,1.083,1.376,57.797,561829,lightTank,3,G117_Toldi_III
63537,1900.020,0.977,1.269,0.689,50.191,841821,mediumTank,10,Ch25_121_mod_1971B
63553,1108.928,0.811,1.409,0.957,50.769,148333229,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.604,0.844,1.274,1.230,50.517,4556,mediumTank,8,G119_Panzer58
63793,1067.728,0.807,1.285,0.888,52.121,3372437,mediumTank,8,Ch26_59_Patton
63809,820.675,0.946,2.789,0.828,53.471,11933988,lightTank,7,F69_AMX13_57_100
64017,848.076,0.660,2.630,0.584,51.307,3138142,lightTank,8,G120_M41_90
64049,1145.748,0.891,1.347,0.734,50.832,58963159,mediumTank,8,Ch14_T34_3
64065,1203.800,0.894,1.334,1.026,50.951,108110537,heavyTank,8,F65_FCM_50t
64273,1121.630,0.805,1.253,0.909,51.862,29132924,mediumTank,8,G119_Pz58_Mutz
64561,1244.617,0.879,1.318,0.637,52.918,41181922,heavyTank,8,Ch23_112
64769,870.638,1.126,0.740,0.472,54.939,5855567,heavyTank,6,R152_KV2_W
64817,577.391,0.786,2.640,0.756,52.586,122001425,lightTank,6,Ch24_Type64
65073,1262.795,0.873,1.373,0.497,52.266,2155873,heavyTank,8,Ch03_WZ_111_A
