tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.925,0.945,0.858,0.518,54.652,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.623,1.011,1.455,0.931,54.449,37538395,mediumTank,6,R117_T34_85_Rudy
59425,1236.244,0.736,0.839,0.532,51.527,9515511,heavyTank,8,A13_T34_hvy_BF
59473,815.073,0.637,2.559,0.789,52.387,4077793,lightTank,8,GB102_LHMTV
59649,1040.128,1.108,0.592,0.824,52.901,13118677,AT-SPG,7,R116_ISU122C_Berlin
59665,334.952,1.224,1.318,1.141,55.625,1507282,mediumTank,3,G100_Gtraktor_Krupp
59681,751.797,0.963,1.197,0.863,54.629,5905488,mediumTank,6,A118_M4_Thunderbolt
59729,630.201,0.655,2.416,0.888,52.980,1607714,lightTank,7,GB104_GSR_3301_Setter
59905,1134.058,0.834,1.260,0.757,51.907,91539758,mediumTank,8,R112_T54_45
59937,1013.462,0.962,1.165,0.748,55.437,1539378,mediumTank,7,A121_M26_Cologne
59985,1353.678,0.955,0.591,0.616,53.409,3616933,AT-SPG,8,GB99_Turtle_Mk1
60161,929.981,1.103,1.092,0.782,56.449,513670,heavyTank,6,R114_Object_244
60177,1104.048,0.805,1.075,0.904,50.667,28405853,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.795,0.789,1.257,0.460,52.737,1185252,heavyTank,8,A115_Chrysler_K
60225,1349.316,1.007,1.773,0.747,51.746,139075597,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.045,0.993,0.789,1.029,55.111,3850616,mediumTank,5,GB37_Valliant
60417,1401.676,0.987,0.919,0.486,53.285,54481235,heavyTank,8,R115_IS-3_auto
60433,234.697,1.200,1.799,1.558,57.708,1218078,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.810,1.010,0.736,0.558,53.542,79967839,AT-SPG,8,A122_TS-5
60481,1790.336,1.124,1.307,0.784,51.709,62121345,mediumTank,9,F114_Projet_4_1
60689,538.793,1.095,0.626,1.486,53.354,16319708,AT-SPG,5,G104_Stug_IV
60737,813.767,1.011,1.347,0.830,54.730,7324147,mediumTank,6,F113_Bretagne_Panther
60929,339.476,1.021,1.712,0.946,54.602,46249118,lightTank,3,R105_BT_7A
60945,1548.056,0.945,1.398,0.734,51.417,103425526,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.473,1.131,0.438,0.400,55.435,4223,AT-SPG,10,Ch44_114_SP2
60993,889.400,1.043,1.192,0.857,53.853,3992864,mediumTank,6,F85_M4A1_FL10
61217,974.945,1.159,1.025,0.944,54.716,8837376,AT-SPG,6,A123_T78
61249,679.374,1.166,0.863,1.052,53.721,96291145,AT-SPG,5,F112_M10_RBFM
61441,504.716,1.238,1.098,1.041,56.482,14817514,mediumTank,4,R118_T28_F30
61457,521.338,0.935,1.290,0.971,54.750,850052,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.173,0.902,1.096,0.638,54.398,5156102,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.707,0.707,3.060,0.858,52.595,90128521,lightTank,8,F97_ELC_EVEN_90
61697,1824.339,0.975,1.566,0.758,52.209,3759184,mediumTank,10,R120_T22SR_A22
61713,1026.137,0.989,0.566,1.041,52.324,16232087,AT-SPG,7,G109_Steyr_WT
61729,1690.449,0.842,1.122,0.460,51.848,45926468,heavyTank,9,A125_AEP_1
61761,1377.507,0.954,0.641,0.750,51.271,26574547,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.522,0.879,1.449,0.766,51.871,18313328,mediumTank,8,R122_T44_100
61969,1167.778,0.934,0.822,1.304,50.175,250291,AT-SPG,8,G112_KanonenJagdPanzer
61985,1453.152,0.919,1.157,0.546,52.973,47879296,heavyTank,8,A124_T54E2
62001,816.537,0.662,2.591,0.691,51.435,1096281,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.590,0.754,0.990,0.560,52.329,37657465,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.433,0.815,0.679,0.818,54.242,6506,AT-SPG,8,R121_KV4_KTT
62241,1206.075,0.830,1.258,0.665,51.454,4370543,mediumTank,8,A127_TL_1_LPC
62273,1453.940,1.038,0.716,0.575,52.173,48565427,heavyTank,8,F84_Somua_SM
62481,1441.474,0.999,0.496,0.584,51.465,31979039,AT-SPG,8,G114_Skorpian
62497,979.488,0.933,1.036,0.885,54.152,90084374,AT-SPG,7,A130_Super_Hellcat
62529,1310.107,0.967,1.042,0.691,50.911,97262070,mediumTank,8,F19_Lorraine40t
62753,1994.765,1.031,1.463,0.556,53.801,3150081,heavyTank,9,A128_concept_1b
62785,1243.785,0.757,1.008,0.553,52.411,40459875,heavyTank,8,F74_AMX_M4_1949
62977,1214.749,0.890,1.515,0.727,51.954,93949512,mediumTank,8,R127_T44_100_P
62993,1077.346,0.935,1.076,0.854,54.313,7658581,heavyTank,7,G118_VK4503
63041,1220.525,0.836,0.826,0.655,50.823,94845089,mediumTank,8,F73_M4A1_Revalorise
63233,1282.271,0.758,0.930,0.554,52.255,656916,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.611,0.992,1.088,1.065,54.623,2522216,mediumTank,5,G116_Turan_III_prot
63281,1390.353,1.040,0.781,0.685,52.270,98118246,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.912,0.793,2.558,0.802,52.257,25398307,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.986,0.757,1.070,1.404,53.720,752566,lightTank,3,G117_Toldi_III
63537,1895.480,0.952,1.285,0.647,50.745,7057297,mediumTank,10,Ch25_121_mod_1971B
63553,1096.487,0.809,1.407,0.987,50.658,125073817,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.479,0.814,1.238,0.834,51.337,52853,mediumTank,8,G119_Panzer58
63793,1054.542,0.802,1.280,0.902,51.886,2980842,mediumTank,8,Ch26_59_Patton
63809,781.652,0.880,2.871,0.825,53.179,24820668,lightTank,7,F69_AMX13_57_100
64017,815.421,0.638,2.584,0.603,50.913,3618795,lightTank,8,G120_M41_90
64049,1139.782,0.885,1.339,0.738,50.653,58861248,mediumTank,8,Ch14_T34_3
64065,1193.596,0.891,1.339,1.054,50.869,95144095,heavyTank,8,F65_FCM_50t
64273,1113.359,0.798,1.238,0.896,51.655,30908699,mediumTank,8,G119_Pz58_Mutz
64561,1252.137,0.876,1.325,0.605,52.790,47058366,heavyTank,8,Ch23_112
64769,896.253,1.127,0.754,0.473,54.752,11785886,heavyTank,6,R152_KV2_W
64817,582.476,0.790,2.660,0.782,52.358,140868414,lightTank,6,Ch24_Type64
65073,1258.933,0.859,1.355,0.487,52.407,3601967,heavyTank,8,Ch03_WZ_111_A
65329,1421.374,0.917,0.979,0.622,51.899,20468232,mediumTank,8,Ch43_WZ_122_2
