tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1373.990,1.033,1.795,0.760,52.107,88756782,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,664.446,0.986,0.784,1.033,55.077,2191782,mediumTank,5,GB37_Valliant
60417,1407.997,0.991,0.923,0.490,53.350,51011091,heavyTank,8,R115_IS-3_auto
60433,230.382,1.207,1.812,1.556,57.944,1260778,lightTank,2,G108_PzKpfwII_AusfD
60449,1462.908,1.021,0.742,0.559,53.640,72175957,AT-SPG,8,A122_TS-5
60481,1829.629,1.165,1.324,0.803,52.208,26921954,mediumTank,9,F114_Projet_4_1
60689,537.059,1.097,0.628,1.487,53.383,17569443,AT-SPG,5,G104_Stug_IV
60737,818.760,1.023,1.347,0.827,54.914,5727152,mediumTank,6,F113_Bretagne_Panther
60929,324.070,1.025,1.710,0.948,54.763,43657730,lightTank,3,R105_BT_7A
60945,1554.168,0.950,1.394,0.733,51.470,101758012,mediumTank,9,G105_T-55_NVA_DDR
60993,917.065,1.074,1.196,0.890,53.980,1226796,mediumTank,6,F85_M4A1_FL10
61217,973.850,1.172,1.030,0.946,55.087,4259469,AT-SPG,6,A123_T78
61249,671.073,1.172,0.864,1.042,53.890,76482037,AT-SPG,5,F112_M10_RBFM
61441,497.570,1.234,1.094,1.028,56.503,15067647,mediumTank,4,R118_T28_F30
61457,518.469,0.941,1.285,0.972,54.799,789379,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.598,0.906,1.096,0.631,54.463,5366936,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,793.556,0.720,3.047,0.858,52.702,77547406,lightTank,8,F97_ELC_EVEN_90
61697,1864.493,1.017,1.598,0.795,53.061,3466299,mediumTank,10,R120_T22SR_A22
61713,1032.435,0.994,0.563,1.041,52.386,16124292,AT-SPG,7,G109_Steyr_WT
61729,1701.696,0.854,1.124,0.467,52.227,26730795,heavyTank,9,A125_AEP_1
61761,1388.326,0.962,0.649,0.753,51.402,21661053,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.708,0.883,1.451,0.762,51.974,18004934,mediumTank,8,R122_T44_100
61969,1169.642,0.935,0.830,1.274,50.240,297376,AT-SPG,8,G112_KanonenJagdPanzer
61985,1474.166,0.934,1.162,0.554,53.077,39080517,heavyTank,8,A124_T54E2
62001,829.285,0.671,2.587,0.680,51.389,1069581,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1257.491,0.762,0.997,0.562,52.376,29595787,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.397,0.814,0.708,0.741,54.331,7197,AT-SPG,8,R121_KV4_KTT
62241,1236.127,0.855,1.289,0.662,51.837,2567491,mediumTank,8,A127_TL_1_LPC
62273,1469.688,1.050,0.721,0.582,52.318,41059208,heavyTank,8,F84_Somua_SM
62481,1449.530,1.008,0.506,0.587,51.596,21593226,AT-SPG,8,G114_Skorpian
62497,984.669,0.937,1.038,0.878,54.328,72955447,AT-SPG,7,A130_Super_Hellcat
62529,1324.285,0.975,1.048,0.688,51.165,96587159,mediumTank,8,F19_Lorraine40t
62753,1744.826,0.925,1.397,0.401,54.924,26269,heavyTank,9,A128_concept_1b
62785,1256.494,0.762,1.011,0.550,52.485,40567599,heavyTank,8,F74_AMX_M4_1949
62977,1220.610,0.895,1.520,0.723,52.089,91606675,mediumTank,8,R127_T44_100_P
62993,1082.548,0.938,1.072,0.853,54.363,7905233,heavyTank,7,G118_VK4503
63041,1230.129,0.840,0.831,0.651,50.921,100818905,mediumTank,8,F73_M4A1_Revalorise
63233,1239.436,0.752,0.867,0.626,52.070,289407,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.823,0.993,1.084,1.066,54.644,2546671,mediumTank,5,G116_Turan_III_prot
63281,1402.960,1.049,0.785,0.684,52.379,92675541,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.223,0.785,2.481,0.795,52.190,25450521,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.510,0.797,1.087,1.448,54.771,639386,lightTank,3,G117_Toldi_III
63537,1827.387,0.934,1.265,0.669,50.397,2805730,mediumTank,10,Ch25_121_mod_1971B
63553,1100.977,0.810,1.406,0.980,50.686,142548975,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.309,0.821,1.254,0.853,51.530,42426,mediumTank,8,G119_Panzer58
63793,1059.169,0.803,1.281,0.900,51.952,3344628,mediumTank,8,Ch26_59_Patton
63809,793.407,0.895,2.839,0.820,53.291,20981837,lightTank,7,F69_AMX13_57_100
64017,823.297,0.643,2.591,0.593,50.987,3822641,lightTank,8,G120_M41_90
64049,1139.007,0.886,1.342,0.739,50.706,63248954,mediumTank,8,Ch14_T34_3
64065,1197.301,0.892,1.337,1.045,50.892,108444262,heavyTank,8,F65_FCM_50t
64273,1119.438,0.803,1.244,0.897,51.727,32435306,mediumTank,8,G119_Pz58_Mutz
64561,1256.911,0.880,1.325,0.611,52.868,49183036,heavyTank,8,Ch23_112
64769,897.152,1.129,0.752,0.473,54.837,10622305,heavyTank,6,R152_KV2_W
64817,583.336,0.790,2.649,0.776,52.428,144171202,lightTank,6,Ch24_Type64
65073,1245.113,0.863,1.366,0.497,52.283,3003027,heavyTank,8,Ch03_WZ_111_A
65329,1429.132,0.925,0.935,0.620,52.528,271536,mediumTank,8,Ch43_WZ_122_2
