tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.091,0.755,1.793,0.684,52.100,120508,mediumTank,8,J30_Edelweiss
52865,1367.467,0.926,1.034,0.527,51.464,33844841,heavyTank,8,S25_EMIL_51
52993,504.966,1.250,2.581,1.095,56.487,1395417,mediumTank,4,R68_A-32
53121,1253.952,0.895,1.247,0.731,50.999,38545612,mediumTank,8,S26_Lansen_C
53249,1246.033,0.955,1.087,0.910,51.424,209950538,heavyTank,8,R54_KV-5
53345,1606.964,1.086,0.624,0.616,52.494,4205830,AT-SPG,8,J31_Type_5_KaRi
53505,345.710,1.443,1.584,1.777,55.494,43186651,lightTank,3,R56_T-127
53537,239.247,1.143,1.529,1.309,56.700,1284410,lightTank,2,A74_T1_E6
53585,538.248,1.082,0.791,1.441,54.424,15517334,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.181,1.249,0.821,1.395,53.115,9944574,AT-SPG,5,R78_SU_85I
53793,1099.668,0.837,1.307,0.944,51.661,1574665,mediumTank,8,A81_T95_E2
53841,823.709,1.056,0.580,1.249,52.890,20113732,heavyTank,6,GB63_TOG_II
54017,700.511,1.275,1.450,1.075,57.336,31574989,heavyTank,5,R38_KV-220
54033,823.579,1.304,2.032,0.815,57.903,83591,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.478,1.011,0.786,1.129,54.620,18936154,AT-SPG,7,GB71_AT_15A
54145,1578.624,0.820,1.048,0.579,50.611,10287135,heavyTank,9,S31_Strv_K
54273,505.783,1.813,0.890,1.546,57.716,1991407,AT-SPG,3,R50_SU76I
54289,1250.988,0.784,0.902,0.803,51.784,569738742,heavyTank,8,G51_Lowe
54353,635.291,1.249,1.601,1.165,56.691,18490475,heavyTank,5,GB51_Excelsior
54529,252.220,1.369,1.427,1.581,56.201,25359374,lightTank,2,R84_Tetrarch_LL
54545,514.522,0.999,1.541,1.177,54.711,73663104,mediumTank,5,G46_T-25
54609,383.222,1.216,0.115,1.189,56.062,3021746,SPG,3,GB78_Sexton_I
54657,1335.699,0.788,0.824,0.499,52.116,8727411,heavyTank,8,S32_Bofors_Tornvagn
54785,826.887,1.086,0.527,0.731,53.048,73046876,AT-SPG,6,R49_SU100Y
54801,296.906,1.100,2.672,1.711,57.614,3570416,lightTank,3,G50_T-15
54865,244.335,1.294,1.590,1.369,54.089,6125912,lightTank,2,GB76_Mk_VIC
55057,595.465,1.046,1.273,1.119,53.099,5093776,mediumTank,5,G70_PzIV_Hydro
55073,250.574,1.269,1.711,1.382,54.479,5905315,lightTank,2,A93_T7_Combat_Car
55121,987.165,0.909,1.086,1.083,53.704,49528880,heavyTank,7,GB52_A45
55297,1045.329,1.138,0.756,0.912,52.771,201321615,AT-SPG,7,R89_SU122_44
55313,1235.810,0.922,0.769,1.080,51.127,95111722,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.833,0.634,2.445,0.757,52.602,3204908,lightTank,6,GB108_A46
55569,993.592,1.221,1.436,1.522,51.860,601142431,AT-SPG,7,G48_E-25
55633,1098.156,0.758,1.270,0.788,51.287,104768797,mediumTank,8,GB70_N_FV4202_105
55841,1904.640,0.980,1.235,0.670,50.151,2829076,mediumTank,10,A95_T95_E6
55889,746.185,1.045,2.170,0.977,55.038,52895885,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.347,1.012,0.867,0.527,52.712,3104440,heavyTank,8,R115_IS-3_auto_S
56081,1288.163,0.791,0.891,0.429,52.067,11656212,heavyTank,8,G141_VK7501K
56097,689.024,0.943,1.275,1.054,54.015,4845991,mediumTank,6,A104_M4A3E8A
56145,759.709,0.944,0.973,0.993,53.211,5024732,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.468,0.965,0.742,1.142,52.210,32882184,AT-SPG,7,A101_M56
56577,273.955,1.193,1.333,1.621,55.667,30467559,lightTank,3,R86_LTP
56609,995.010,0.937,0.795,0.811,53.812,74741521,AT-SPG,7,A102_T28_concept
56657,1207.898,0.764,1.173,0.588,51.576,37469854,heavyTank,8,GB93_Caernarvon_AX
56913,1124.336,0.759,1.332,0.700,51.938,19734091,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.901,1.027,0.704,0.980,52.288,84270737,AT-SPG,6,G41_DickerMax
57121,1104.225,0.801,1.246,0.918,51.593,9801640,mediumTank,8,A63_M46_Patton_KR
57169,830.564,0.997,1.005,0.854,52.731,6516915,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.733,0.942,1.018,1.153,52.920,19028102,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.606,0.774,1.314,0.793,50.727,75526161,mediumTank,8,A111_T25_Pilot
57425,1464.396,0.961,1.004,0.635,52.479,14069329,mediumTank,8,GB97_Chimera
57617,899.909,0.979,1.322,1.051,53.183,26914837,mediumTank,7,G78_Panther_M10
57633,679.672,0.699,2.779,0.777,51.966,33532,lightTank,7,A112_T71E2
57681,913.481,1.105,0.779,1.001,53.050,19150757,AT-SPG,6,GB96_Excalibur
57889,751.010,0.644,2.966,0.810,51.628,7603720,lightTank,8,A99_T92_LT
57937,2251.538,1.011,1.415,0.508,51.989,41288975,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.709,1.110,1.313,0.837,54.266,127432722,mediumTank,6,R108_T34_85M
58369,1947.490,0.860,1.502,0.499,49.935,36464241,heavyTank,10,R110_Object_260
58449,786.823,0.627,3.016,0.748,51.222,3062917,lightTank,8,GB101_FV1066_Senlac
58625,1315.061,0.966,0.410,0.643,50.780,131887,AT-SPG,8,R111_ISU130
58641,2149.732,0.967,0.971,0.394,51.977,13865875,heavyTank,10,G92_VK7201
58657,1262.922,0.757,1.218,0.484,51.805,56700092,heavyTank,8,A115_Chrysler_K_GF
58673,1877.749,0.960,1.288,0.616,50.987,358570,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.597,0.664,3.135,0.871,53.801,3089726,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.521,0.799,1.028,0.624,52.212,15089380,heavyTank,8,R113_Object_730
58913,1182.025,0.782,1.232,0.707,52.394,19394410,heavyTank,8,A117_T26E5
58929,1496.082,0.891,1.267,0.261,52.787,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.595,0.711,3.155,0.732,51.662,20465698,lightTank,10,GB100_Manticore
59137,1097.919,1.036,1.077,0.728,54.204,27040610,heavyTank,7,R71_IS_2B
59153,831.131,1.174,1.092,0.904,57.836,378173,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.798,0.768,1.227,0.689,52.003,33740671,heavyTank,8,A117_T26E5_Patriot
59217,782.859,0.952,0.856,0.528,53.001,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.772,1.010,1.449,0.936,54.241,32285465,mediumTank,6,R117_T34_85_Rudy
59409,618.049,1.148,1.270,0.972,57.122,3036,heavyTank,5,G122_VK6501H
59425,1240.596,0.732,0.845,0.543,51.225,10127080,heavyTank,8,A13_T34_hvy_BF
59441,2101.350,0.925,1.073,0.474,50.123,505005,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.395,0.634,2.669,0.857,52.341,5120704,lightTank,8,GB102_LHMTV
59649,1033.217,1.111,0.582,0.823,52.891,11810225,AT-SPG,7,R116_ISU122C_Berlin
59665,345.521,1.207,1.311,1.128,55.402,1420765,mediumTank,3,G100_Gtraktor_Krupp
59681,751.170,0.959,1.195,0.877,54.321,6854619,mediumTank,6,A118_M4_Thunderbolt
59729,617.700,0.654,2.517,0.956,52.987,1718699,lightTank,7,GB104_GSR_3301_Setter
59905,1113.296,0.823,1.259,0.770,51.576,82689982,mediumTank,8,R112_T54_45
59937,983.917,0.946,1.153,0.781,55.091,2091637,mediumTank,7,A121_M26_Cologne
59985,1328.107,0.935,0.591,0.643,52.925,7373068,AT-SPG,8,GB99_Turtle_Mk1
60161,943.874,1.105,1.077,0.779,56.172,1077091,heavyTank,6,R114_Object_244
60177,1097.798,0.804,1.067,0.898,50.527,22941029,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.024,0.777,1.239,0.486,52.284,2092328,heavyTank,8,A115_Chrysler_K
60209,1545.341,0.975,1.161,0.452,52.950,41874011,heavyTank,8,Ch47_BZ_176
60225,1300.449,0.975,1.785,0.760,51.460,239373804,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.953,0.990,0.785,1.045,55.128,6325174,mediumTank,5,GB37_Valliant
60417,1380.822,0.971,0.902,0.491,52.868,60905086,heavyTank,8,R115_IS-3_auto
60433,253.381,1.177,1.739,1.614,56.743,1212984,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.826,0.987,0.725,0.561,53.199,91374751,AT-SPG,8,A122_TS-5
60465,1568.313,0.795,0.887,0.490,51.720,5928116,heavyTank,9,Ch45_WZ_114
60481,1708.614,1.070,1.325,0.788,51.271,205185716,mediumTank,9,F114_Projet_4_1
60497,1692.042,1.138,0.789,0.730,51.086,20320306,mediumTank,9,GB106_Cobra
60529,1375.183,1.011,0.619,0.859,51.072,47477384,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.423,1.090,0.622,1.477,53.220,14627313,AT-SPG,5,G104_Stug_IV
60721,1314.090,0.809,1.384,0.432,52.310,3612,heavyTank,8,Ch46_113_140
60737,806.089,0.998,1.332,0.833,54.450,10222701,mediumTank,6,F113_Bretagne_Panther
60753,1439.836,0.916,1.069,0.538,52.350,859471,heavyTank,8,GB115_Gonsalo
60929,349.783,1.006,1.728,0.948,53.850,46123566,lightTank,3,R105_BT_7A
60945,1526.901,0.932,1.401,0.746,51.333,105241866,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.001,1.099,0.437,0.622,50.426,7227093,AT-SPG,10,Ch44_114_SP2
60993,865.007,1.021,1.172,0.869,53.538,9566867,mediumTank,6,F85_M4A1_FL10
61009,550.424,1.024,1.898,1.806,55.343,236817,lightTank,4,GB116_Harry_Hopkins_I
61217,967.118,1.149,0.991,0.968,54.246,18668140,AT-SPG,6,A123_T78
61249,682.508,1.148,0.855,1.071,53.529,136126392,AT-SPG,5,F112_M10_RBFM
61441,517.937,1.246,1.108,1.059,56.461,14849428,mediumTank,4,R118_T28_F30
61457,522.544,0.925,1.293,0.980,54.643,908652,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.576,0.901,1.075,0.674,54.159,11592973,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.996,0.687,3.124,0.894,52.376,114774709,lightTank,8,F97_ELC_EVEN_90
61697,1771.274,0.936,1.550,0.754,51.832,3812472,mediumTank,10,R120_T22SR_A22
61713,1013.230,0.982,0.563,1.051,52.243,16013915,AT-SPG,7,G109_Steyr_WT
61729,1644.490,0.817,1.111,0.481,51.241,107122278,heavyTank,9,A125_AEP_1
61761,1348.032,0.936,0.628,0.762,50.991,33616726,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.281,0.872,1.440,0.778,51.609,18182236,mediumTank,8,R122_T44_100
61969,1159.468,0.933,0.818,1.298,50.051,183145,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.322,0.892,1.148,0.562,52.412,62934571,heavyTank,8,A124_T54E2
62001,793.658,0.638,2.756,0.702,51.827,1648485,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.266,0.743,0.976,0.580,52.074,45392146,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.519,0.848,0.698,0.561,52.314,432732,AT-SPG,8,R121_KV4_KTT
62241,1161.049,0.807,1.249,0.699,50.965,5248698,mediumTank,8,A127_TL_1_LPC
62257,1905.828,0.868,1.192,0.464,49.764,1503230,heavyTank,10,Ch41_WZ_111_QL
62273,1420.036,1.016,0.704,0.593,51.819,62850482,heavyTank,8,F84_Somua_SM
62481,1424.942,0.978,0.467,0.607,51.124,67126333,AT-SPG,8,G114_Skorpian
62497,965.444,0.925,1.021,0.910,53.783,123176725,AT-SPG,7,A130_Super_Hellcat
62513,1863.918,0.842,1.346,0.497,50.029,313808,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.785,0.953,1.016,0.698,50.332,102364408,mediumTank,8,F19_Lorraine40t
62721,1304.990,0.817,1.237,0.512,52.884,1147819,heavyTank,8,R123_Kirovets_1
62753,1896.988,0.973,1.496,0.579,53.137,18049304,heavyTank,9,A128_concept_1b
62785,1215.124,0.749,0.999,0.578,52.242,35316111,heavyTank,8,F74_AMX_M4_1949
62977,1216.020,0.907,1.481,0.829,52.170,304092,mediumTank,8,R127_T44_100_P
62993,1064.469,0.931,1.078,0.862,54.247,6955674,heavyTank,7,G118_VK4503
63025,1619.244,1.010,0.607,0.768,50.806,119409,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.826,0.829,0.818,0.672,50.609,80733668,mediumTank,8,F73_M4A1_Revalorise
63233,1275.678,0.752,0.989,0.571,51.981,2432089,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.841,0.988,1.093,1.081,54.669,2347717,mediumTank,5,G116_Turan_III_prot
63281,1360.762,1.022,0.764,0.699,51.998,105346685,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.869,0.786,2.634,0.819,52.133,24033771,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.695,0.728,1.051,1.398,50.723,957228,lightTank,3,G117_Toldi_III
63537,1845.317,0.935,1.317,0.640,50.641,34582681,mediumTank,10,Ch25_121_mod_1971B
63553,1088.905,0.809,1.408,1.008,50.611,98336934,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.417,0.807,1.231,0.970,51.083,66199,mediumTank,8,G119_Panzer58
63793,1045.532,0.803,1.280,0.930,51.877,2250595,mediumTank,8,Ch26_59_Patton
63809,749.289,0.848,2.927,0.845,52.846,31302637,lightTank,7,F69_AMX13_57_100
64001,1390.972,0.872,1.145,0.388,53.733,47874,heavyTank,8,R188_Object_259A_CN
64017,800.726,0.630,2.577,0.609,50.759,2898888,lightTank,8,G120_M41_90
64049,1244.294,0.903,1.274,0.661,50.601,82020691,mediumTank,8,Ch14_T34_3
64065,1186.821,0.894,1.343,1.082,50.845,73484845,heavyTank,8,F65_FCM_50t
64273,1097.348,0.793,1.230,0.911,51.425,27389981,mediumTank,8,G119_Pz58_Mutz
64561,1235.407,0.868,1.316,0.604,52.454,42455636,heavyTank,8,Ch23_112
64769,879.682,1.126,0.752,0.484,54.453,12247133,heavyTank,6,R152_KV2_W
64817,576.017,0.785,2.673,0.799,52.272,135363115,lightTank,6,Ch24_Type64
65073,1276.995,0.844,1.312,0.489,51.768,14649621,heavyTank,8,Ch03_WZ_111_A
65329,1352.622,0.873,0.972,0.635,51.712,48957305,mediumTank,8,Ch43_WZ_122_2
