tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.254,0.953,0.858,0.519,54.836,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.686,1.011,1.455,0.930,54.458,37643538,mediumTank,6,R117_T34_85_Rudy
59425,1236.395,0.736,0.839,0.533,51.528,9524721,heavyTank,8,A13_T34_hvy_BF
59473,815.631,0.637,2.556,0.787,52.398,4030792,lightTank,8,GB102_LHMTV
59649,1040.486,1.108,0.592,0.825,52.892,13158912,AT-SPG,7,R116_ISU122C_Berlin
59665,334.699,1.224,1.318,1.140,55.655,1505352,mediumTank,3,G100_Gtraktor_Krupp
59681,751.409,0.963,1.198,0.859,54.635,5837848,mediumTank,6,A118_M4_Thunderbolt
59729,630.723,0.654,2.410,0.884,52.984,1603456,lightTank,7,GB104_GSR_3301_Setter
59905,1134.751,0.834,1.260,0.755,51.921,91480121,mediumTank,8,R112_T54_45
59937,1014.084,0.962,1.165,0.749,55.431,1512611,mediumTank,7,A121_M26_Cologne
59985,1355.046,0.956,0.591,0.617,53.405,3507196,AT-SPG,8,GB99_Turtle_Mk1
60161,928.435,1.103,1.093,0.775,56.440,494151,heavyTank,6,R114_Object_244
60177,1104.273,0.805,1.076,0.904,50.674,28509038,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.872,0.789,1.258,0.457,52.721,1159097,heavyTank,8,A115_Chrysler_K
60225,1351.227,1.010,1.772,0.747,51.776,134194137,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.788,0.993,0.789,1.031,55.116,3747061,mediumTank,5,GB37_Valliant
60417,1402.671,0.988,0.919,0.486,53.299,54123610,heavyTank,8,R115_IS-3_auto
60433,234.474,1.200,1.800,1.555,57.744,1220748,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.233,1.011,0.737,0.558,53.552,79210273,AT-SPG,8,A122_TS-5
60481,1795.794,1.133,1.308,0.786,51.784,56415065,mediumTank,9,F114_Projet_4_1
60689,538.713,1.095,0.626,1.484,53.352,16383018,AT-SPG,5,G104_Stug_IV
60737,814.018,1.012,1.347,0.829,54.732,7194405,mediumTank,6,F113_Bretagne_Panther
60929,339.050,1.021,1.711,0.948,54.612,46162765,lightTank,3,R105_BT_7A
60945,1548.629,0.946,1.398,0.733,51.421,102955483,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.387,1.147,0.469,0.313,54.560,2687,AT-SPG,10,Ch44_114_SP2
60993,890.758,1.045,1.193,0.859,53.846,3761542,mediumTank,6,F85_M4A1_FL10
61217,974.396,1.160,1.027,0.944,54.758,8429251,AT-SPG,6,A123_T78
61249,679.207,1.166,0.864,1.051,53.731,95046924,AT-SPG,5,F112_M10_RBFM
61441,504.370,1.237,1.098,1.039,56.482,14824408,mediumTank,4,R118_T28_F30
61457,521.240,0.935,1.288,0.965,54.740,845141,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.339,0.902,1.097,0.638,54.394,5174988,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.990,0.708,3.058,0.856,52.602,89159194,lightTank,8,F97_ELC_EVEN_90
61697,1828.064,0.978,1.565,0.757,52.237,3745443,mediumTank,10,R120_T22SR_A22
61713,1026.494,0.989,0.566,1.041,52.329,16205196,AT-SPG,7,G109_Steyr_WT
61729,1691.019,0.845,1.125,0.461,51.930,42806851,heavyTank,9,A125_AEP_1
61761,1378.397,0.955,0.642,0.750,51.285,26156202,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.352,0.879,1.450,0.765,51.878,18240122,mediumTank,8,R122_T44_100
61969,1168.981,0.934,0.821,1.307,50.166,259770,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.198,0.921,1.158,0.547,52.993,47088346,heavyTank,8,A124_T54E2
62001,817.505,0.662,2.589,0.686,51.385,1092965,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.621,0.754,0.991,0.559,52.320,36975194,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.846,0.815,0.679,0.818,54.243,6505,AT-SPG,8,R121_KV4_KTT
62241,1208.516,0.832,1.258,0.665,51.475,4266393,mediumTank,8,A127_TL_1_LPC
62273,1455.590,1.039,0.716,0.575,52.179,47915182,heavyTank,8,F84_Somua_SM
62481,1442.236,1.001,0.498,0.583,51.473,31147653,AT-SPG,8,G114_Skorpian
62497,979.863,0.934,1.037,0.884,54.168,88943916,AT-SPG,7,A130_Super_Hellcat
62529,1311.330,0.967,1.043,0.690,50.929,97052231,mediumTank,8,F19_Lorraine40t
62753,1995.219,1.037,1.460,0.555,53.829,2757746,heavyTank,9,A128_concept_1b
62785,1244.744,0.757,1.008,0.553,52.410,40427048,heavyTank,8,F74_AMX_M4_1949
62977,1215.458,0.891,1.516,0.727,51.970,93513164,mediumTank,8,R127_T44_100_P
62993,1077.581,0.935,1.075,0.855,54.315,7694419,heavyTank,7,G118_VK4503
63041,1221.252,0.836,0.827,0.655,50.827,94845033,mediumTank,8,F73_M4A1_Revalorise
63233,1276.857,0.759,0.923,0.568,52.169,579203,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.541,0.992,1.088,1.064,54.630,2518555,mediumTank,5,G116_Turan_III_prot
63281,1391.018,1.041,0.782,0.685,52.278,97447549,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.207,0.793,2.554,0.802,52.261,25378676,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.378,0.760,1.072,1.415,53.836,729713,lightTank,3,G117_Toldi_III
63537,1889.390,0.955,1.280,0.652,50.638,6029241,mediumTank,10,Ch25_121_mod_1971B
63553,1096.653,0.809,1.407,0.986,50.659,125662472,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.898,0.815,1.235,0.836,51.406,51867,mediumTank,8,G119_Panzer58
63793,1055.066,0.802,1.281,0.901,51.891,3012471,mediumTank,8,Ch26_59_Patton
63809,782.916,0.882,2.869,0.824,53.193,24510581,lightTank,7,F69_AMX13_57_100
64017,816.005,0.638,2.584,0.602,50.919,3615842,lightTank,8,G120_M41_90
64049,1139.405,0.885,1.339,0.739,50.651,58974578,mediumTank,8,Ch14_T34_3
64065,1193.909,0.891,1.339,1.053,50.870,95604431,heavyTank,8,F65_FCM_50t
64273,1113.727,0.799,1.238,0.896,51.655,30884418,mediumTank,8,G119_Pz58_Mutz
64561,1252.369,0.877,1.326,0.606,52.805,47009199,heavyTank,8,Ch23_112
64769,896.842,1.127,0.755,0.472,54.760,11722634,heavyTank,6,R152_KV2_W
64817,582.697,0.790,2.660,0.782,52.367,140604278,lightTank,6,Ch24_Type64
65073,1249.957,0.858,1.357,0.490,52.422,3471467,heavyTank,8,Ch03_WZ_111_A
65329,1424.708,0.919,0.980,0.621,51.896,19426763,mediumTank,8,Ch43_WZ_122_2
