tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.520,1.102,1.319,0.812,54.487,114333986,mediumTank,6,R108_T34_85M
58369,1943.145,0.864,1.491,0.495,50.076,32866345,heavyTank,10,R110_Object_260
58449,809.689,0.637,2.959,0.716,51.661,1270844,lightTank,8,GB101_FV1066_Senlac
58625,1292.470,0.950,0.420,0.660,50.870,96084,AT-SPG,8,R111_ISU130
58641,2060.392,0.950,0.988,0.397,51.806,12101025,heavyTank,10,G92_VK7201
58657,1287.560,0.766,1.224,0.465,52.242,43834985,heavyTank,8,A115_Chrysler_K_GF
58705,969.857,0.664,3.005,0.812,53.488,2293308,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.817,0.810,1.040,0.622,52.575,11892629,heavyTank,8,R113_Object_730
58913,1199.829,0.787,1.235,0.693,52.562,23736694,heavyTank,8,A117_T26E5
58961,1268.210,0.720,3.041,0.687,51.819,8717920,lightTank,10,GB100_Manticore
59137,1111.529,1.042,1.080,0.724,54.347,31976966,heavyTank,7,R71_IS_2B
59169,1205.409,0.778,1.235,0.668,52.305,33991622,heavyTank,8,A117_T26E5_Patriot
59217,792.222,0.946,0.856,0.527,54.316,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.809,1.012,1.455,0.931,54.442,38244657,mediumTank,6,R117_T34_85_Rudy
59425,1234.390,0.735,0.840,0.532,51.516,9723075,heavyTank,8,A13_T34_hvy_BF
59473,812.589,0.635,2.578,0.797,52.337,4348497,lightTank,8,GB102_LHMTV
59649,1038.658,1.108,0.591,0.828,52.887,13267261,AT-SPG,7,R116_ISU122C_Berlin
59665,336.319,1.221,1.317,1.143,55.567,1546433,mediumTank,3,G100_Gtraktor_Krupp
59681,752.676,0.963,1.198,0.862,54.614,6262258,mediumTank,6,A118_M4_Thunderbolt
59729,628.245,0.653,2.431,0.894,52.970,1667100,lightTank,7,GB104_GSR_3301_Setter
59905,1131.547,0.832,1.259,0.758,51.856,93460347,mediumTank,8,R112_T54_45
59937,1010.393,0.959,1.165,0.754,55.343,1690711,mediumTank,7,A121_M26_Cologne
59985,1355.078,0.951,0.590,0.615,53.348,4457338,AT-SPG,8,GB99_Turtle_Mk1
60161,931.306,1.102,1.089,0.771,56.435,587742,heavyTank,6,R114_Object_244
60177,1104.433,0.806,1.073,0.902,50.649,28641029,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.661,0.789,1.253,0.450,52.746,1391297,heavyTank,8,A115_Chrysler_K
60225,1341.650,0.999,1.772,0.748,51.647,161208765,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.868,0.994,0.788,1.031,55.104,4499188,mediumTank,5,GB37_Valliant
60417,1397.789,0.985,0.916,0.485,53.225,56898059,heavyTank,8,R115_IS-3_auto
60433,237.585,1.193,1.790,1.549,57.561,1266420,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.386,1.006,0.734,0.559,53.507,83632282,AT-SPG,8,A122_TS-5
60481,1776.389,1.105,1.303,0.779,51.541,89787134,mediumTank,9,F114_Projet_4_1
60689,539.153,1.094,0.625,1.487,53.326,16719633,AT-SPG,5,G104_Stug_IV
60721,1439.308,0.858,1.368,0.290,52.899,2529,heavyTank,8,Ch46_113_140
60737,812.281,1.008,1.344,0.829,54.685,8021483,mediumTank,6,F113_Bretagne_Panther
60929,341.011,1.019,1.716,0.945,54.541,48293919,lightTank,3,R105_BT_7A
60945,1545.252,0.942,1.398,0.735,51.413,107060715,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.910,1.127,0.438,0.403,55.177,4280,AT-SPG,10,Ch44_114_SP2
60993,884.954,1.038,1.184,0.864,53.789,5072670,mediumTank,6,F85_M4A1_FL10
61217,975.764,1.157,1.015,0.950,54.629,10753578,AT-SPG,6,A123_T78
61249,680.532,1.163,0.861,1.055,53.672,105174349,AT-SPG,5,F112_M10_RBFM
61441,506.399,1.238,1.099,1.039,56.496,15252857,mediumTank,4,R118_T28_F30
61457,522.380,0.934,1.288,0.970,54.760,888259,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.786,0.905,1.087,0.634,54.262,6580387,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.593,0.703,3.074,0.862,52.562,96506437,lightTank,8,F97_ELC_EVEN_90
61697,1817.564,0.968,1.562,0.758,52.109,3932012,mediumTank,10,R120_T22SR_A22
61713,1024.439,0.988,0.565,1.041,52.298,16818301,AT-SPG,7,G109_Steyr_WT
61729,1688.503,0.835,1.118,0.459,51.620,59998633,heavyTank,9,A125_AEP_1
61761,1373.742,0.950,0.636,0.749,51.239,28792803,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.822,0.877,1.448,0.768,51.830,18823232,mediumTank,8,R122_T44_100
61969,1169.107,0.938,0.829,1.291,50.292,256276,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.408,0.915,1.155,0.548,52.887,51611228,heavyTank,8,A124_T54E2
62001,813.496,0.656,2.641,0.697,51.578,1172504,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.734,0.751,0.986,0.560,52.322,41367050,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.572,0.819,0.709,0.787,54.755,7552,AT-SPG,8,R121_KV4_KTT
62241,1197.323,0.825,1.256,0.669,51.334,4777042,mediumTank,8,A127_TL_1_LPC
62273,1447.033,1.034,0.714,0.577,52.118,51625746,heavyTank,8,F84_Somua_SM
62481,1438.318,0.995,0.492,0.587,51.416,36547254,AT-SPG,8,G114_Skorpian
62497,978.042,0.932,1.032,0.890,54.069,98847053,AT-SPG,7,A130_Super_Hellcat
62529,1304.983,0.964,1.041,0.692,50.838,99610839,mediumTank,8,F19_Lorraine40t
62753,1987.720,1.014,1.482,0.559,53.667,5513943,heavyTank,9,A128_concept_1b
62785,1239.742,0.755,1.006,0.555,52.393,41356524,heavyTank,8,F74_AMX_M4_1949
62977,1211.601,0.888,1.511,0.728,51.888,97391038,mediumTank,8,R127_T44_100_P
62993,1075.564,0.935,1.076,0.856,54.291,7736236,heavyTank,7,G118_VK4503
63041,1218.399,0.835,0.825,0.657,50.805,96880454,mediumTank,8,F73_M4A1_Revalorise
63233,1291.740,0.757,0.950,0.554,52.210,998352,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.962,0.992,1.088,1.058,54.661,2554140,mediumTank,5,G116_Turan_III_prot
63281,1386.935,1.037,0.777,0.687,52.247,102792006,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.458,0.791,2.569,0.804,52.239,25914068,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.690,0.752,1.075,1.367,53.529,837176,lightTank,3,G117_Toldi_III
63537,1903.529,0.952,1.299,0.643,50.900,12215466,mediumTank,10,Ch25_121_mod_1971B
63553,1095.963,0.809,1.406,0.990,50.654,126868970,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1126.589,0.813,1.242,0.854,51.304,55316,mediumTank,8,G119_Panzer58
63793,1053.085,0.802,1.279,0.907,51.893,2975767,mediumTank,8,Ch26_59_Patton
63809,775.375,0.872,2.883,0.826,53.126,26550955,lightTank,7,F69_AMX13_57_100
64017,813.465,0.637,2.582,0.600,50.884,3620832,lightTank,8,G120_M41_90
64049,1140.790,0.886,1.338,0.738,50.652,60328839,mediumTank,8,Ch14_T34_3
64065,1193.359,0.892,1.340,1.056,50.880,96731483,heavyTank,8,F65_FCM_50t
64273,1111.905,0.798,1.235,0.898,51.615,31776374,mediumTank,8,G119_Pz58_Mutz
64561,1251.344,0.875,1.323,0.602,52.743,48453912,heavyTank,8,Ch23_112
64769,893.220,1.127,0.754,0.473,54.707,12138883,heavyTank,6,R152_KV2_W
64817,581.800,0.790,2.660,0.786,52.353,144766396,lightTank,6,Ch24_Type64
65073,1301.049,0.864,1.336,0.477,52.355,5670429,heavyTank,8,Ch03_WZ_111_A
65329,1411.185,0.909,0.979,0.624,51.883,24736152,mediumTank,8,Ch43_WZ_122_2
