tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.795,1.029,0.527,0.592,51.594,7145671,AT-SPG,8,G114_Skorpian
62497,993.055,0.955,1.028,0.863,54.825,13890889,AT-SPG,7,A130_Super_Hellcat
62529,1350.701,0.991,1.061,0.687,51.718,80594901,mediumTank,8,F19_Lorraine40t
62785,1280.928,0.775,1.016,0.553,52.799,30049995,heavyTank,8,F74_AMX_M4_1949
62977,1225.379,0.901,1.530,0.720,52.284,74299917,mediumTank,8,R127_T44_100_P
62993,1093.899,0.945,1.069,0.845,54.460,7532767,heavyTank,7,G118_VK4503
63041,1247.866,0.848,0.839,0.644,51.114,94275502,mediumTank,8,F73_M4A1_Revalorise
63233,1250.190,0.794,0.889,0.674,53.238,149041,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.753,0.999,1.077,1.060,54.650,2312870,mediumTank,5,G116_Turan_III_prot
63281,1427.406,1.064,0.794,0.681,52.525,66823376,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.409,0.783,2.401,0.796,52.071,23357823,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.663,0.826,1.084,1.422,57.878,549680,lightTank,3,G117_Toldi_III
63537,1891.875,0.964,1.271,0.690,50.171,1078580,mediumTank,10,Ch25_121_mod_1971B
63553,1108.730,0.812,1.408,0.961,50.764,153681710,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.482,0.839,1.277,1.217,50.997,5512,mediumTank,8,G119_Panzer58
63793,1067.741,0.807,1.284,0.880,52.083,3475384,mediumTank,8,Ch26_59_Patton
63809,813.816,0.930,2.794,0.814,53.464,13664676,lightTank,7,F69_AMX13_57_100
64017,843.597,0.656,2.624,0.583,51.218,3438339,lightTank,8,G120_M41_90
64049,1145.208,0.891,1.347,0.736,50.819,61978775,mediumTank,8,Ch14_T34_3
64065,1203.944,0.894,1.335,1.029,50.946,113991707,heavyTank,8,F65_FCM_50t
64273,1122.507,0.806,1.253,0.907,51.852,30488325,mediumTank,8,G119_Pz58_Mutz
64561,1252.589,0.882,1.321,0.632,52.907,43943708,heavyTank,8,Ch23_112
64769,869.744,1.126,0.741,0.471,54.920,6650029,heavyTank,6,R152_KV2_W
64817,576.525,0.786,2.640,0.758,52.564,129028408,lightTank,6,Ch24_Type64
65073,1258.675,0.870,1.372,0.499,52.237,2325280,heavyTank,8,Ch03_WZ_111_A
