tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.322,1.108,2.454,1.713,56.697,7095269,lightTank,3,A43_M22_Locust
52817,377.589,0.918,1.404,1.358,55.841,783891,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.861,0.753,1.784,0.655,51.989,118451,mediumTank,8,J30_Edelweiss
52865,1366.030,0.924,1.035,0.527,51.461,33892465,heavyTank,8,S25_EMIL_51
52993,505.697,1.251,2.585,1.089,56.492,1385861,mediumTank,4,R68_A-32
53121,1252.873,0.894,1.247,0.732,51.012,38850040,mediumTank,8,S26_Lansen_C
53249,1245.953,0.954,1.088,0.909,51.425,203916786,heavyTank,8,R54_KV-5
53345,1599.955,1.082,0.626,0.614,52.443,5151623,AT-SPG,8,J31_Type_5_KaRi
53377,1639.205,0.993,1.094,0.550,51.403,21615,mediumTank,9,S30_UDES_03_Alt_3
53505,346.388,1.443,1.583,1.778,55.480,42292365,lightTank,3,R56_T-127
53537,240.856,1.142,1.532,1.309,56.621,1257198,lightTank,2,A74_T1_E6
53585,538.253,1.082,0.791,1.436,54.427,15143008,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.580,1.250,0.821,1.400,53.108,9735138,AT-SPG,5,R78_SU_85I
53793,1099.057,0.837,1.309,0.942,51.672,1535093,mediumTank,8,A81_T95_E2
53841,824.307,1.056,0.580,1.245,52.887,19683588,heavyTank,6,GB63_TOG_II
54017,701.094,1.275,1.451,1.073,57.318,31178215,heavyTank,5,R38_KV-220
54033,833.793,1.326,2.012,0.850,58.217,88166,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.949,1.011,0.787,1.128,54.613,18596150,AT-SPG,7,GB71_AT_15A
54145,1575.465,0.819,1.048,0.581,50.603,10394186,heavyTank,9,S31_Strv_K
54273,506.636,1.813,0.888,1.537,57.742,1990921,AT-SPG,3,R50_SU76I
54289,1250.210,0.783,0.902,0.805,51.774,554473074,heavyTank,8,G51_Lowe
54353,636.300,1.249,1.602,1.161,56.692,18129929,heavyTank,5,GB51_Excelsior
54529,252.645,1.368,1.429,1.580,56.191,24622662,lightTank,2,R84_Tetrarch_LL
54545,514.209,0.999,1.542,1.178,54.716,71049913,mediumTank,5,G46_T-25
54609,383.624,1.215,0.114,1.187,56.055,3016163,SPG,3,GB78_Sexton_I
54657,1334.238,0.787,0.823,0.502,52.073,8953713,heavyTank,8,S32_Bofors_Tornvagn
54785,826.863,1.085,0.526,0.729,53.032,71352604,AT-SPG,6,R49_SU100Y
54801,297.600,1.100,2.667,1.722,57.551,3485504,lightTank,3,G50_T-15
54865,246.004,1.295,1.590,1.376,54.020,6051645,lightTank,2,GB76_Mk_VIC
55057,594.919,1.045,1.271,1.117,53.086,5119785,mediumTank,5,G70_PzIV_Hydro
55073,252.539,1.269,1.712,1.386,54.365,5821095,lightTank,2,A93_T7_Combat_Car
55121,986.703,0.909,1.087,1.083,53.704,48267669,heavyTank,7,GB52_A45
55297,1044.490,1.138,0.755,0.913,52.766,194925818,AT-SPG,7,R89_SU122_44
55313,1235.008,0.922,0.769,1.083,51.121,91904499,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.753,0.633,2.442,0.758,52.572,3229483,lightTank,6,GB108_A46
55569,992.850,1.221,1.436,1.522,51.856,585147873,AT-SPG,7,G48_E-25
55633,1097.120,0.757,1.270,0.790,51.284,101978748,mediumTank,8,GB70_N_FV4202_105
55841,1905.223,0.981,1.236,0.674,50.158,2765920,mediumTank,10,A95_T95_E6
55889,745.910,1.044,2.169,0.976,55.009,51764318,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.042,1.009,0.868,0.528,52.675,3340766,heavyTank,8,R115_IS-3_auto_S
56081,1287.849,0.791,0.890,0.433,52.030,11732229,heavyTank,8,G141_VK7501K
56097,688.839,0.943,1.275,1.055,53.979,4767649,mediumTank,6,A104_M4A3E8A
56145,759.128,0.943,0.972,0.987,53.173,4957995,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.695,0.965,0.741,1.136,52.220,32755083,AT-SPG,7,A101_M56
56577,273.919,1.193,1.333,1.626,55.647,29554281,lightTank,3,R86_LTP
56609,994.277,0.936,0.795,0.811,53.807,73494138,AT-SPG,7,A102_T28_concept
56657,1206.840,0.763,1.172,0.590,51.569,36791902,heavyTank,8,GB93_Caernarvon_AX
56913,1123.289,0.759,1.331,0.701,51.918,19367785,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.984,1.027,0.703,0.979,52.282,82407430,AT-SPG,6,G41_DickerMax
57121,1103.093,0.801,1.246,0.916,51.583,9479848,mediumTank,8,A63_M46_Patton_KR
57169,829.938,0.995,1.004,0.850,52.683,6631213,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1063.177,0.847,1.743,0.914,49.015,22224,lightTank,8,R98_T44_85M
57361,743.757,0.942,1.017,1.150,52.914,18739760,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.456,0.774,1.315,0.794,50.720,72960419,mediumTank,8,A111_T25_Pilot
57425,1461.522,0.959,1.005,0.635,52.422,14250601,mediumTank,8,GB97_Chimera
57617,899.345,0.979,1.321,1.051,53.180,26348232,mediumTank,7,G78_Panther_M10
57633,680.806,0.690,2.753,0.757,51.914,32558,lightTank,7,A112_T71E2
57681,912.235,1.102,0.778,0.997,53.013,19641651,AT-SPG,6,GB96_Excalibur
57889,750.389,0.644,2.964,0.808,51.604,7344488,lightTank,8,A99_T92_LT
57937,2250.116,1.011,1.417,0.508,51.989,41201688,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.348,1.110,1.312,0.836,54.236,126943318,mediumTank,6,R108_T34_85M
58369,1949.683,0.860,1.505,0.499,49.934,36227010,heavyTank,10,R110_Object_260
58449,785.216,0.626,3.018,0.748,51.248,3079343,lightTank,8,GB101_FV1066_Senlac
58625,1312.806,0.963,0.407,0.656,50.751,132966,AT-SPG,8,R111_ISU130
58641,2149.922,0.966,0.971,0.393,51.969,13712287,heavyTank,10,G92_VK7201
58657,1261.417,0.756,1.218,0.485,51.782,56311726,heavyTank,8,A115_Chrysler_K_GF
58673,1866.590,0.956,1.296,0.609,50.923,409682,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.017,0.664,3.136,0.871,53.771,3085380,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.108,0.798,1.027,0.626,52.203,14989612,heavyTank,8,R113_Object_730
58913,1181.161,0.782,1.232,0.706,52.382,18688235,heavyTank,8,A117_T26E5
58929,1358.701,0.798,1.279,0.253,52.154,4387,heavyTank,8,Ch58_111_Vz51
58961,1240.616,0.710,3.159,0.730,51.632,21041651,lightTank,10,GB100_Manticore
59137,1096.686,1.035,1.076,0.731,54.183,26453377,heavyTank,7,R71_IS_2B
59153,825.596,1.173,1.094,0.889,57.777,427783,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.356,0.767,1.227,0.690,51.989,33035022,heavyTank,8,A117_T26E5_Patriot
59217,781.466,0.946,0.865,0.582,53.457,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.194,1.009,1.448,0.939,54.220,31409908,mediumTank,6,R117_T34_85_Rudy
59409,615.761,1.150,1.309,0.993,58.540,2855,heavyTank,5,G122_VK6501H
59425,1240.775,0.732,0.846,0.543,51.228,10118911,heavyTank,8,A13_T34_hvy_BF
59441,2090.953,0.924,1.074,0.482,50.141,569956,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.322,0.633,2.670,0.859,52.332,5084557,lightTank,8,GB102_LHMTV
59649,1032.552,1.111,0.581,0.824,52.890,11575971,AT-SPG,7,R116_ISU122C_Berlin
59665,346.211,1.206,1.311,1.128,55.470,1411064,mediumTank,3,G100_Gtraktor_Krupp
59681,751.052,0.958,1.194,0.878,54.288,6877738,mediumTank,6,A118_M4_Thunderbolt
59729,616.811,0.654,2.515,0.960,53.001,1691981,lightTank,7,GB104_GSR_3301_Setter
59905,1112.393,0.823,1.259,0.770,51.565,80468675,mediumTank,8,R112_T54_45
59937,981.955,0.945,1.151,0.777,55.043,2097011,mediumTank,7,A121_M26_Cologne
59985,1326.548,0.935,0.591,0.647,52.901,7452219,AT-SPG,8,GB99_Turtle_Mk1
60161,943.333,1.103,1.076,0.780,56.088,1107210,heavyTank,6,R114_Object_244
60177,1097.640,0.805,1.066,0.899,50.518,22184749,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.009,0.777,1.240,0.485,52.284,2103317,heavyTank,8,A115_Chrysler_K
60209,1541.092,0.974,1.163,0.452,52.973,44636756,heavyTank,8,Ch47_BZ_176
60225,1298.253,0.974,1.788,0.759,51.465,239755775,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.254,0.990,0.784,1.053,55.119,6339017,mediumTank,5,GB37_Valliant
60417,1379.441,0.970,0.901,0.492,52.834,60410331,heavyTank,8,R115_IS-3_auto
60433,255.301,1.179,1.734,1.616,56.664,1210007,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.075,0.986,0.724,0.564,53.185,90810700,AT-SPG,8,A122_TS-5
60465,1564.419,0.794,0.888,0.491,51.693,5955935,heavyTank,9,Ch45_WZ_114
60481,1704.419,1.068,1.327,0.787,51.260,210859408,mediumTank,9,F114_Projet_4_1
60497,1690.854,1.136,0.792,0.730,51.050,23435335,mediumTank,9,GB106_Cobra
60529,1370.719,1.009,0.618,0.859,51.059,49759003,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.320,1.090,0.622,1.475,53.194,14269736,AT-SPG,5,G104_Stug_IV
60721,1312.353,0.805,1.371,0.388,52.029,7080,heavyTank,8,Ch46_113_140
60737,805.595,0.996,1.330,0.832,54.399,10346676,mediumTank,6,F113_Bretagne_Panther
60753,1432.907,0.914,1.069,0.542,52.326,940830,heavyTank,8,GB115_Gonsalo
60929,350.291,1.006,1.727,0.948,53.795,45467156,lightTank,3,R105_BT_7A
60945,1525.907,0.932,1.402,0.747,51.320,103547644,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.713,1.097,0.437,0.624,50.399,7404520,AT-SPG,10,Ch44_114_SP2
60993,863.289,1.019,1.171,0.866,53.499,9832077,mediumTank,6,F85_M4A1_FL10
61009,547.404,1.024,1.897,1.800,55.298,264364,lightTank,4,GB116_Harry_Hopkins_I
61217,965.743,1.148,0.990,0.967,54.226,19001533,AT-SPG,6,A123_T78
61249,681.876,1.147,0.855,1.074,53.520,136835028,AT-SPG,5,F112_M10_RBFM
61265,1467.340,0.967,1.150,0.769,51.269,11893,mediumTank,8,GB121_GSOR_1010_FB
61441,518.694,1.247,1.108,1.058,56.448,14752702,mediumTank,4,R118_T28_F30
61457,521.896,0.924,1.291,0.976,54.608,901136,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.180,0.900,1.074,0.674,54.140,11725506,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.751,0.686,3.123,0.897,52.367,113370500,lightTank,8,F97_ELC_EVEN_90
61697,1769.094,0.935,1.549,0.754,51.819,3694632,mediumTank,10,R120_T22SR_A22
61713,1012.678,0.982,0.564,1.050,52.231,15795272,AT-SPG,7,G109_Steyr_WT
61729,1642.259,0.816,1.109,0.482,51.229,108941063,heavyTank,9,A125_AEP_1
61761,1346.194,0.935,0.628,0.763,50.971,33460153,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.121,0.872,1.440,0.779,51.592,17990662,mediumTank,8,R122_T44_100
61969,1158.874,0.933,0.821,1.353,50.020,174578,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.416,0.890,1.147,0.563,52.376,62212857,heavyTank,8,A124_T54E2
62001,792.040,0.637,2.761,0.706,51.781,1661393,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.182,0.743,0.975,0.582,52.059,44817721,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.425,0.848,0.696,0.559,52.285,479138,AT-SPG,8,R121_KV4_KTT
62241,1158.711,0.807,1.248,0.698,50.956,5187155,mediumTank,8,A127_TL_1_LPC
62257,1902.678,0.866,1.190,0.459,49.737,1510465,heavyTank,10,Ch41_WZ_111_QL
62273,1417.796,1.015,0.704,0.594,51.795,62326185,heavyTank,8,F84_Somua_SM
62481,1422.124,0.977,0.467,0.607,51.109,67500445,AT-SPG,8,G114_Skorpian
62497,964.319,0.925,1.020,0.910,53.756,122676225,AT-SPG,7,A130_Super_Hellcat
62513,1861.328,0.838,1.351,0.499,49.949,420338,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.421,0.951,1.015,0.698,50.291,103637910,mediumTank,8,F19_Lorraine40t
62721,1302.081,0.815,1.241,0.505,52.876,1219662,heavyTank,8,R123_Kirovets_1
62753,1891.587,0.971,1.496,0.579,53.092,18359974,heavyTank,9,A128_concept_1b
62785,1213.801,0.749,0.999,0.577,52.231,34387823,heavyTank,8,F74_AMX_M4_1949
62977,1215.819,0.906,1.481,0.819,52.179,290674,mediumTank,8,R127_T44_100_P
62993,1063.623,0.931,1.078,0.859,54.244,6872218,heavyTank,7,G118_VK4503
63025,1616.381,1.009,0.605,0.768,50.844,123449,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.644,0.829,0.817,0.674,50.596,78328447,mediumTank,8,F73_M4A1_Revalorise
63233,1273.882,0.752,0.991,0.574,51.958,2500177,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.771,0.988,1.093,1.082,54.681,2317109,mediumTank,5,G116_Turan_III_prot
63281,1359.157,1.021,0.764,0.699,51.975,103717245,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.272,0.786,2.639,0.819,52.135,23641856,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.432,0.729,1.054,1.373,50.437,942913,lightTank,3,G117_Toldi_III
63537,1841.796,0.934,1.318,0.641,50.623,35400608,mediumTank,10,Ch25_121_mod_1971B
63553,1088.505,0.810,1.408,1.011,50.609,94345765,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.671,0.804,1.233,0.957,50.991,67530,mediumTank,8,G119_Panzer58
63793,1045.517,0.803,1.281,0.935,51.863,2185550,mediumTank,8,Ch26_59_Patton
63809,747.898,0.847,2.926,0.845,52.822,31169340,lightTank,7,F69_AMX13_57_100
64001,1384.871,0.872,1.144,0.392,53.780,53235,heavyTank,8,R188_Object_259A_CN
64017,799.430,0.629,2.579,0.615,50.739,2832010,lightTank,8,G120_M41_90
64049,1243.144,0.903,1.273,0.659,50.576,81693246,mediumTank,8,Ch14_T34_3
64065,1186.286,0.895,1.344,1.082,50.854,70362958,heavyTank,8,F65_FCM_50t
64273,1096.184,0.793,1.230,0.912,51.410,26654622,mediumTank,8,G119_Pz58_Mutz
64561,1233.912,0.867,1.315,0.604,52.427,41327396,heavyTank,8,Ch23_112
64769,878.835,1.125,0.751,0.484,54.433,12115467,heavyTank,6,R152_KV2_W
64817,575.409,0.785,2.674,0.800,52.266,132728888,lightTank,6,Ch24_Type64
65073,1275.013,0.843,1.312,0.489,51.747,14815536,heavyTank,8,Ch03_WZ_111_A
65329,1349.590,0.871,0.971,0.637,51.697,49104528,mediumTank,8,Ch43_WZ_122_2
