tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.353,0.753,1.792,0.683,52.035,118565,mediumTank,8,J30_Edelweiss
52865,1366.959,0.925,1.035,0.527,51.469,33748938,heavyTank,8,S25_EMIL_51
52993,505.194,1.251,2.583,1.091,56.501,1390867,mediumTank,4,R68_A-32
53121,1253.281,0.895,1.247,0.731,50.998,38508565,mediumTank,8,S26_Lansen_C
53249,1245.980,0.955,1.087,0.909,51.420,205931019,heavyTank,8,R54_KV-5
53345,1604.148,1.084,0.625,0.612,52.479,4613002,AT-SPG,8,J31_Type_5_KaRi
53505,346.114,1.443,1.583,1.780,55.489,42640742,lightTank,3,R56_T-127
53537,240.246,1.143,1.530,1.307,56.659,1268183,lightTank,2,A74_T1_E6
53585,538.446,1.082,0.791,1.442,54.431,15311150,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.601,1.250,0.821,1.397,53.107,9774328,AT-SPG,5,R78_SU_85I
53793,1099.346,0.837,1.308,0.943,51.653,1551051,mediumTank,8,A81_T95_E2
53841,823.835,1.056,0.580,1.245,52.896,19825408,heavyTank,6,GB63_TOG_II
54017,700.700,1.275,1.450,1.074,57.325,31314024,heavyTank,5,R38_KV-220
54033,822.910,1.307,2.024,0.841,57.895,84099,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.281,1.011,0.787,1.128,54.621,18661893,AT-SPG,7,GB71_AT_15A
54145,1577.216,0.820,1.048,0.581,50.601,10285759,heavyTank,9,S31_Strv_K
54273,506.018,1.811,0.889,1.533,57.696,1980302,AT-SPG,3,R50_SU76I
54289,1250.647,0.783,0.902,0.804,51.781,560489923,heavyTank,8,G51_Lowe
54353,636.061,1.249,1.602,1.163,56.695,18248360,heavyTank,5,GB51_Excelsior
54529,252.466,1.369,1.427,1.583,56.200,24876762,lightTank,2,R84_Tetrarch_LL
54545,514.423,0.999,1.541,1.177,54.712,72208561,mediumTank,5,G46_T-25
54609,383.781,1.215,0.115,1.185,56.051,3008897,SPG,3,GB78_Sexton_I
54657,1334.743,0.788,0.823,0.500,52.096,8745903,heavyTank,8,S32_Bofors_Tornvagn
54785,826.907,1.085,0.527,0.730,53.041,71976764,AT-SPG,6,R49_SU100Y
54801,297.104,1.100,2.669,1.717,57.578,3513722,lightTank,3,G50_T-15
54865,245.078,1.295,1.590,1.373,54.056,6064562,lightTank,2,GB76_Mk_VIC
55057,595.582,1.046,1.272,1.118,53.090,5092502,mediumTank,5,G70_PzIV_Hydro
55073,251.627,1.269,1.711,1.376,54.427,5818960,lightTank,2,A93_T7_Combat_Car
55121,986.965,0.909,1.086,1.082,53.702,48800434,heavyTank,7,GB52_A45
55297,1044.923,1.138,0.756,0.913,52.769,197493791,AT-SPG,7,R89_SU122_44
55313,1235.280,0.922,0.769,1.080,51.125,93246301,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.333,0.633,2.444,0.756,52.578,3211693,lightTank,6,GB108_A46
55569,993.232,1.221,1.437,1.522,51.859,592053098,AT-SPG,7,G48_E-25
55633,1097.703,0.758,1.270,0.789,51.285,103196841,mediumTank,8,GB70_N_FV4202_105
55841,1905.156,0.980,1.235,0.674,50.152,2790208,mediumTank,10,A95_T95_E6
55889,746.025,1.044,2.169,0.976,55.021,52174377,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.646,1.011,0.868,0.527,52.709,3180745,heavyTank,8,R115_IS-3_auto_S
56081,1287.825,0.791,0.891,0.431,52.055,11641355,heavyTank,8,G141_VK7501K
56097,689.022,0.943,1.275,1.054,54.007,4791477,mediumTank,6,A104_M4A3E8A
56145,759.386,0.943,0.973,0.990,53.203,4987242,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.128,0.965,0.742,1.140,52.214,32710134,AT-SPG,7,A101_M56
56577,273.924,1.193,1.333,1.623,55.665,29984853,lightTank,3,R86_LTP
56609,994.646,0.937,0.795,0.811,53.807,74008191,AT-SPG,7,A102_T28_concept
56657,1207.287,0.763,1.173,0.588,51.573,37062373,heavyTank,8,GB93_Caernarvon_AX
56913,1123.795,0.759,1.331,0.702,51.933,19496137,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.933,1.027,0.703,0.979,52.282,83125506,AT-SPG,6,G41_DickerMax
57121,1103.311,0.801,1.246,0.919,51.586,9604290,mediumTank,8,A63_M46_Patton_KR
57169,830.409,0.996,1.005,0.854,52.717,6547905,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.253,0.942,1.017,1.152,52.926,18811265,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.950,0.774,1.315,0.794,50.720,74096476,mediumTank,8,A111_T25_Pilot
57425,1463.317,0.960,1.004,0.636,52.454,14077356,mediumTank,8,GB97_Chimera
57617,899.579,0.979,1.322,1.051,53.178,26585279,mediumTank,7,G78_Panther_M10
57633,678.646,0.692,2.769,0.780,51.639,33685,lightTank,7,A112_T71E2
57681,912.889,1.104,0.779,1.000,53.036,19333708,AT-SPG,6,GB96_Excalibur
57889,750.512,0.644,2.965,0.811,51.623,7456889,lightTank,8,A99_T92_LT
57937,2250.426,1.011,1.416,0.508,51.988,41112367,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.601,1.110,1.313,0.837,54.253,126958490,mediumTank,6,R108_T34_85M
58369,1948.421,0.861,1.503,0.500,49.941,36244010,heavyTank,10,R110_Object_260
58449,786.340,0.627,3.017,0.751,51.228,3063955,lightTank,8,GB101_FV1066_Senlac
58625,1313.591,0.965,0.407,0.641,50.770,133179,AT-SPG,8,R111_ISU130
58641,2149.650,0.967,0.971,0.393,51.978,13764939,heavyTank,10,G92_VK7201
58657,1262.273,0.757,1.218,0.484,51.796,56377435,heavyTank,8,A115_Chrysler_K_GF
58673,1872.975,0.957,1.290,0.618,50.967,377389,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.799,0.664,3.137,0.871,53.793,3073080,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.904,0.798,1.027,0.625,52.210,14967062,heavyTank,8,R113_Object_730
58913,1181.547,0.782,1.232,0.706,52.389,19041973,heavyTank,8,A117_T26E5
58929,1381.043,0.801,1.333,0.288,52.303,2817,heavyTank,8,Ch58_111_Vz51
58961,1241.773,0.711,3.157,0.731,51.640,20660238,lightTank,10,GB100_Manticore
59137,1097.432,1.036,1.077,0.730,54.195,26700474,heavyTank,7,R71_IS_2B
59153,829.254,1.175,1.095,0.899,57.776,399511,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.169,0.767,1.227,0.689,51.996,33368479,heavyTank,8,A117_T26E5_Patriot
59217,783.720,0.955,0.859,0.538,53.485,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.479,1.010,1.448,0.935,54.238,31750937,mediumTank,6,R117_T34_85_Rudy
59409,617.506,1.151,1.271,0.961,57.039,3067,heavyTank,5,G122_VK6501H
59425,1240.399,0.732,0.845,0.541,51.219,10082751,heavyTank,8,A13_T34_hvy_BF
59441,2096.845,0.924,1.074,0.476,50.099,534198,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.043,0.634,2.669,0.856,52.335,5098766,lightTank,8,GB102_LHMTV
59649,1033.038,1.111,0.582,0.825,52.892,11638106,AT-SPG,7,R116_ISU122C_Berlin
59665,346.040,1.207,1.311,1.130,55.437,1411547,mediumTank,3,G100_Gtraktor_Krupp
59681,751.042,0.959,1.195,0.881,54.309,6838291,mediumTank,6,A118_M4_Thunderbolt
59729,617.438,0.654,2.516,0.957,52.981,1707865,lightTank,7,GB104_GSR_3301_Setter
59905,1112.947,0.823,1.259,0.769,51.572,81429155,mediumTank,8,R112_T54_45
59937,983.357,0.946,1.153,0.781,55.071,2094874,mediumTank,7,A121_M26_Cologne
59985,1327.602,0.935,0.591,0.645,52.925,7377706,AT-SPG,8,GB99_Turtle_Mk1
60161,943.770,1.104,1.077,0.779,56.162,1083341,heavyTank,6,R114_Object_244
60177,1097.876,0.804,1.067,0.899,50.520,22565506,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.676,0.777,1.239,0.487,52.289,2086613,heavyTank,8,A115_Chrysler_K
60209,1543.712,0.975,1.162,0.452,52.961,42923475,heavyTank,8,Ch47_BZ_176
60225,1299.532,0.975,1.786,0.760,51.460,238615920,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.141,0.990,0.785,1.051,55.123,6316324,mediumTank,5,GB37_Valliant
60417,1380.183,0.971,0.901,0.492,52.852,60471417,heavyTank,8,R115_IS-3_auto
60433,254.282,1.177,1.736,1.618,56.689,1207625,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.041,0.986,0.724,0.563,53.196,90921446,AT-SPG,8,A122_TS-5
60465,1566.697,0.794,0.887,0.491,51.714,5911744,heavyTank,9,Ch45_WZ_114
60481,1706.776,1.069,1.325,0.787,51.265,207023193,mediumTank,9,F114_Projet_4_1
60497,1691.725,1.137,0.792,0.728,51.070,21439960,mediumTank,9,GB106_Cobra
60529,1373.186,1.010,0.618,0.859,51.066,48311742,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.317,1.089,0.622,1.478,53.214,14434703,AT-SPG,5,G104_Stug_IV
60721,1292.258,0.795,1.362,0.435,52.240,4835,heavyTank,8,Ch46_113_140
60737,806.109,0.998,1.331,0.833,54.439,10236634,mediumTank,6,F113_Bretagne_Panther
60753,1437.845,0.916,1.071,0.543,52.341,888165,heavyTank,8,GB115_Gonsalo
60929,350.085,1.006,1.727,0.948,53.822,45743742,lightTank,3,R105_BT_7A
60945,1526.314,0.932,1.402,0.746,51.326,104144943,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.932,1.099,0.437,0.622,50.426,7284292,AT-SPG,10,Ch44_114_SP2
60993,864.511,1.021,1.172,0.869,53.518,9654907,mediumTank,6,F85_M4A1_FL10
61009,550.638,1.027,1.898,1.812,55.331,247806,lightTank,4,GB116_Harry_Hopkins_I
61217,966.508,1.149,0.991,0.968,54.236,18760406,AT-SPG,6,A123_T78
61249,682.245,1.147,0.855,1.073,53.525,136206682,AT-SPG,5,F112_M10_RBFM
61441,518.412,1.247,1.108,1.060,56.466,14755875,mediumTank,4,R118_T28_F30
61457,522.338,0.924,1.292,0.982,54.630,905528,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.936,0.901,1.075,0.674,54.154,11590792,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.475,0.687,3.124,0.894,52.375,113945471,lightTank,8,F97_ELC_EVEN_90
61697,1770.583,0.936,1.550,0.756,51.838,3739284,mediumTank,10,R120_T22SR_A22
61713,1013.101,0.982,0.564,1.050,52.244,15917740,AT-SPG,7,G109_Steyr_WT
61729,1643.384,0.817,1.111,0.481,51.234,107450300,heavyTank,9,A125_AEP_1
61761,1347.293,0.936,0.627,0.762,50.977,33423986,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.160,0.872,1.440,0.779,51.601,18059237,mediumTank,8,R122_T44_100
61969,1158.566,0.934,0.820,1.309,50.092,177059,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.990,0.891,1.147,0.562,52.396,62367086,heavyTank,8,A124_T54E2
62001,792.889,0.638,2.758,0.708,51.801,1640359,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.726,0.743,0.975,0.581,52.068,45027712,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.775,0.848,0.697,0.560,52.307,448676,AT-SPG,8,R121_KV4_KTT
62241,1160.046,0.807,1.248,0.699,50.954,5200327,mediumTank,8,A127_TL_1_LPC
62257,1904.437,0.868,1.191,0.462,49.741,1504065,heavyTank,10,Ch41_WZ_111_QL
62273,1419.034,1.016,0.704,0.593,51.806,62391511,heavyTank,8,F84_Somua_SM
62481,1423.600,0.978,0.467,0.607,51.113,67060012,AT-SPG,8,G114_Skorpian
62497,964.930,0.925,1.021,0.911,53.773,122686362,AT-SPG,7,A130_Super_Hellcat
62513,1861.411,0.840,1.347,0.485,49.942,349703,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.072,0.952,1.016,0.698,50.312,102421735,mediumTank,8,F19_Lorraine40t
62721,1303.822,0.816,1.239,0.513,52.871,1166674,heavyTank,8,R123_Kirovets_1
62753,1894.437,0.972,1.496,0.578,53.115,18116683,heavyTank,9,A128_concept_1b
62785,1214.523,0.749,0.999,0.578,52.233,34777644,heavyTank,8,F74_AMX_M4_1949
62977,1216.447,0.905,1.479,0.831,52.165,292922,mediumTank,8,R127_T44_100_P
62993,1064.106,0.931,1.078,0.861,54.254,6888673,heavyTank,7,G118_VK4503
63025,1617.004,1.011,0.605,0.773,50.755,122125,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.120,0.829,0.818,0.672,50.602,79271142,mediumTank,8,F73_M4A1_Revalorise
63233,1274.991,0.752,0.990,0.569,51.970,2448488,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.824,0.988,1.093,1.081,54.682,2335163,mediumTank,5,G116_Turan_III_prot
63281,1359.968,1.021,0.764,0.700,51.987,104229221,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.686,0.786,2.636,0.818,52.137,23762654,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.737,0.728,1.051,1.383,50.573,948920,lightTank,3,G117_Toldi_III
63537,1843.908,0.934,1.318,0.641,50.635,34825692,mediumTank,10,Ch25_121_mod_1971B
63553,1088.643,0.810,1.408,1.010,50.611,96226009,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.264,0.806,1.232,0.966,51.121,66954,mediumTank,8,G119_Panzer58
63793,1045.878,0.804,1.279,0.930,51.876,2226428,mediumTank,8,Ch26_59_Patton
63809,748.635,0.847,2.927,0.847,52.836,31136049,lightTank,7,F69_AMX13_57_100
64001,1388.029,0.871,1.143,0.392,53.818,49382,heavyTank,8,R188_Object_259A_CN
64017,800.053,0.629,2.579,0.613,50.761,2858614,lightTank,8,G120_M41_90
64049,1243.848,0.903,1.273,0.660,50.595,81516261,mediumTank,8,Ch14_T34_3
64065,1186.502,0.894,1.343,1.082,50.846,71747401,heavyTank,8,F65_FCM_50t
64273,1096.832,0.793,1.230,0.912,51.418,26922279,mediumTank,8,G119_Pz58_Mutz
64561,1234.706,0.868,1.316,0.604,52.445,41791140,heavyTank,8,Ch23_112
64769,879.169,1.125,0.752,0.485,54.442,12143252,heavyTank,6,R152_KV2_W
64817,575.772,0.785,2.674,0.799,52.268,133746795,lightTank,6,Ch24_Type64
65073,1276.012,0.843,1.312,0.488,51.760,14678371,heavyTank,8,Ch03_WZ_111_A
65329,1351.393,0.872,0.972,0.637,51.705,48870983,mediumTank,8,Ch43_WZ_122_2
