tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.724,0.908,1.083,1.077,53.695,63000012,heavyTank,7,GB52_A45
55297,1049.433,1.138,0.758,0.909,52.776,246519142,AT-SPG,7,R89_SU122_44
55313,1239.690,0.921,0.770,1.073,51.137,116791910,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.841,0.638,2.438,0.752,52.647,3500935,lightTank,6,GB108_A46
55569,996.426,1.224,1.437,1.520,51.833,721025120,AT-SPG,7,G48_E-25
55633,1104.581,0.759,1.270,0.780,51.339,127165504,mediumTank,8,GB70_N_FV4202_105
55841,1902.171,0.978,1.239,0.670,50.014,3114993,mediumTank,10,A95_T95_E6
55889,747.145,1.048,2.175,0.973,55.118,59341975,mediumTank,6,GB85_Cromwell_Berlin
56065,1487.825,1.028,0.865,0.526,52.885,1972770,heavyTank,8,R115_IS-3_auto_S
56081,1292.689,0.794,0.898,0.419,52.229,11945343,heavyTank,8,G141_VK7501K
56097,689.214,0.944,1.278,1.050,54.070,5453355,mediumTank,6,A104_M4A3E8A
56145,761.579,0.945,0.972,0.982,53.256,5540860,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.433,0.968,0.744,1.147,52.136,35690881,AT-SPG,7,A101_M56
56577,273.857,1.193,1.330,1.615,55.698,39052171,lightTank,3,R86_LTP
56609,997.623,0.936,0.794,0.808,53.825,87394494,AT-SPG,7,A102_T28_concept
56657,1214.386,0.766,1.173,0.580,51.647,44062431,heavyTank,8,GB93_Caernarvon_AX
56913,1131.470,0.761,1.335,0.693,52.013,22129220,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.744,1.027,0.708,0.983,52.294,99835319,AT-SPG,6,G41_DickerMax
57121,1108.702,0.802,1.247,0.912,51.587,11240606,mediumTank,8,A63_M46_Patton_KR
57169,833.420,1.001,1.008,0.845,52.830,6508163,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.328,0.940,1.024,1.177,52.968,22099134,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.471,0.775,1.313,0.789,50.731,95458009,mediumTank,8,A111_T25_Pilot
57425,1478.624,0.969,1.003,0.635,52.783,14588039,mediumTank,8,GB97_Chimera
57617,903.038,0.981,1.322,1.051,53.221,31182085,mediumTank,7,G78_Panther_M10
57633,690.583,0.673,2.753,0.793,52.202,41734,lightTank,7,A112_T71E2
57681,915.223,1.111,0.783,1.005,53.142,18830432,AT-SPG,6,GB96_Excalibur
57889,753.767,0.645,2.972,0.787,51.591,9435715,lightTank,8,A99_T92_LT
57937,2267.503,1.017,1.408,0.506,51.990,41799374,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.424,1.111,1.315,0.829,54.376,131893038,mediumTank,6,R108_T34_85M
58369,1945.655,0.861,1.494,0.496,49.984,39350889,heavyTank,10,R110_Object_260
58449,793.469,0.627,3.027,0.744,51.253,3045815,lightTank,8,GB101_FV1066_Senlac
58625,1313.842,0.966,0.412,0.616,50.736,120270,AT-SPG,8,R111_ISU130
58641,2119.798,0.961,0.973,0.394,51.876,14345864,heavyTank,10,G92_VK7201
58657,1271.770,0.758,1.218,0.476,51.947,62935098,heavyTank,8,A115_Chrysler_K_GF
58705,955.913,0.662,3.115,0.850,53.745,3233259,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.119,0.801,1.028,0.620,52.312,16382973,heavyTank,8,R113_Object_730
58913,1188.648,0.783,1.233,0.702,52.414,23424167,heavyTank,8,A117_T26E5
58929,1492.717,0.898,1.317,0.317,49.683,818,heavyTank,8,Ch58_111_Vz51
58961,1252.956,0.712,3.164,0.723,51.736,18457967,lightTank,10,GB100_Manticore
59137,1104.189,1.038,1.077,0.726,54.253,31296375,heavyTank,7,R71_IS_2B
59153,832.903,1.141,1.100,0.765,57.327,33192,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.875,0.769,1.228,0.678,52.077,39663580,heavyTank,8,A117_T26E5_Patriot
59217,780.070,0.962,0.856,0.502,54.310,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.202,1.012,1.450,0.932,54.320,37228238,mediumTank,6,R117_T34_85_Rudy
59409,612.191,1.149,1.300,0.846,59.996,3728,heavyTank,5,G122_VK6501H
59425,1238.331,0.734,0.843,0.536,51.362,10485410,heavyTank,8,A13_T34_hvy_BF
59473,801.741,0.633,2.648,0.835,52.293,5547673,lightTank,8,GB102_LHMTV
59649,1039.260,1.112,0.583,0.823,52.888,13353664,AT-SPG,7,R116_ISU122C_Berlin
59665,340.405,1.210,1.309,1.141,55.267,1624873,mediumTank,3,G100_Gtraktor_Krupp
59681,751.401,0.961,1.197,0.870,54.452,7036324,mediumTank,6,A118_M4_Thunderbolt
59729,620.566,0.652,2.495,0.929,52.967,1930735,lightTank,7,GB104_GSR_3301_Setter
59905,1120.844,0.825,1.260,0.760,51.654,94880516,mediumTank,8,R112_T54_45
59937,992.119,0.950,1.159,0.769,55.194,2174351,mediumTank,7,A121_M26_Cologne
59985,1337.366,0.939,0.590,0.629,53.163,7416943,AT-SPG,8,GB99_Turtle_Mk1
60161,939.776,1.105,1.075,0.772,56.291,941864,heavyTank,6,R114_Object_244
60177,1100.853,0.805,1.069,0.900,50.560,27243595,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.048,0.779,1.237,0.464,52.439,2106752,heavyTank,8,A115_Chrysler_K
60209,1574.053,0.978,1.150,0.453,52.562,9429566,heavyTank,8,Ch47_BZ_176
60225,1312.547,0.980,1.782,0.753,51.486,241855944,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.005,0.986,0.785,1.028,55.062,6651042,mediumTank,5,GB37_Valliant
60417,1384.829,0.977,0.906,0.489,53.013,64462040,heavyTank,8,R115_IS-3_auto
60433,247.186,1.182,1.761,1.576,57.132,1321188,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.765,0.994,0.728,0.561,53.358,101020097,AT-SPG,8,A122_TS-5
60465,1593.646,0.802,0.885,0.472,51.798,5959202,heavyTank,9,Ch45_WZ_114
60481,1731.518,1.079,1.319,0.784,51.312,195159665,mediumTank,9,F114_Projet_4_1
60497,1718.411,1.145,0.778,0.719,51.240,12233973,mediumTank,9,GB106_Cobra
60529,1396.224,1.018,0.623,0.843,51.116,34225273,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.106,1.090,0.623,1.483,53.273,17043847,AT-SPG,5,G104_Stug_IV
60721,1346.113,0.826,1.428,0.499,52.212,5085,heavyTank,8,Ch46_113_140
60737,808.577,1.003,1.334,0.832,54.561,10256610,mediumTank,6,F113_Bretagne_Panther
60753,1464.231,0.925,1.057,0.538,52.623,445771,heavyTank,8,GB115_Gonsalo
60929,347.112,1.008,1.723,0.939,54.208,52903328,lightTank,3,R105_BT_7A
60945,1533.711,0.934,1.400,0.741,51.344,120503592,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.969,1.104,0.440,0.612,50.501,6532128,AT-SPG,10,Ch44_114_SP2
60993,871.325,1.027,1.173,0.871,53.712,8934507,mediumTank,6,F85_M4A1_FL10
61009,561.083,1.019,1.937,1.771,55.706,25130,lightTank,4,GB116_Harry_Hopkins_I
61217,972.011,1.152,0.997,0.961,54.307,17617846,AT-SPG,6,A123_T78
61249,681.277,1.149,0.856,1.052,53.526,145654857,AT-SPG,5,F112_M10_RBFM
61441,512.367,1.240,1.104,1.045,56.415,16061208,mediumTank,4,R118_T28_F30
61457,521.366,0.924,1.289,0.960,54.728,981549,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.740,0.905,1.079,0.660,54.178,12031913,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.056,0.689,3.121,0.883,52.436,126058021,lightTank,8,F97_ELC_EVEN_90
61697,1789.636,0.944,1.553,0.754,51.919,4374661,mediumTank,10,R120_T22SR_A22
61713,1018.007,0.984,0.564,1.040,52.246,17976601,AT-SPG,7,G109_Steyr_WT
61729,1660.458,0.822,1.112,0.474,51.314,108864170,heavyTank,9,A125_AEP_1
61761,1358.044,0.941,0.627,0.757,51.093,36946369,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.838,0.872,1.442,0.773,51.672,18756218,mediumTank,8,R122_T44_100
61985,1427.491,0.899,1.149,0.553,52.623,69248217,heavyTank,8,A124_T54E2
62001,798.993,0.641,2.745,0.704,51.976,1562814,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.517,0.744,0.976,0.570,52.176,52585227,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1353.385,0.856,0.706,0.582,52.627,245741,AT-SPG,8,R121_KV4_KTT
62241,1171.249,0.811,1.248,0.682,51.038,5801685,mediumTank,8,A127_TL_1_LPC
62257,1928.736,0.878,1.190,0.453,49.975,1560793,heavyTank,10,Ch41_WZ_111_QL
62273,1430.160,1.022,0.706,0.585,51.961,65987003,heavyTank,8,F84_Somua_SM
62481,1439.763,0.984,0.471,0.599,51.215,65861398,AT-SPG,8,G114_Skorpian
62497,970.789,0.927,1.025,0.905,53.871,133935791,AT-SPG,7,A130_Super_Hellcat
62513,1858.220,0.841,1.357,0.450,50.375,99492,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.772,0.955,1.032,0.698,50.543,104961034,mediumTank,8,F19_Lorraine40t
62721,1325.592,0.827,1.228,0.512,53.101,961228,heavyTank,8,R123_Kirovets_1
62753,1926.850,0.984,1.495,0.576,53.303,17328744,heavyTank,9,A128_concept_1b
62785,1222.622,0.751,1.000,0.567,52.285,43047133,heavyTank,8,F74_AMX_M4_1949
62977,1218.411,0.900,1.478,0.807,52.081,496569,mediumTank,8,R127_T44_100_P
62993,1069.531,0.933,1.077,0.854,54.270,7783958,heavyTank,7,G118_VK4503
63025,1646.799,1.015,0.606,0.698,50.986,80781,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.443,0.832,0.820,0.664,50.674,98251375,mediumTank,8,F73_M4A1_Revalorise
63233,1286.801,0.754,0.982,0.554,51.991,2254665,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.932,0.987,1.091,1.067,54.700,2604187,mediumTank,5,G116_Turan_III_prot
63281,1370.633,1.027,0.768,0.695,52.115,118374209,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.049,0.786,2.620,0.812,52.178,26595506,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.589,0.736,1.059,1.404,52.145,962150,lightTank,3,G117_Toldi_III
63537,1866.824,0.940,1.314,0.636,50.802,32162277,mediumTank,10,Ch25_121_mod_1971B
63553,1091.420,0.809,1.407,1.000,50.639,119437675,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.265,0.810,1.232,0.909,51.276,61838,mediumTank,8,G119_Panzer58
63793,1048.196,0.802,1.282,0.922,51.858,2720570,mediumTank,8,Ch26_59_Patton
63809,757.303,0.854,2.928,0.837,52.953,32904031,lightTank,7,F69_AMX13_57_100
64001,1433.501,0.876,1.160,0.394,53.377,27054,heavyTank,8,R188_Object_259A_CN
64017,803.357,0.631,2.577,0.606,50.805,3380082,lightTank,8,G120_M41_90
64049,1252.650,0.911,1.282,0.672,50.825,82406317,mediumTank,8,Ch14_T34_3
64065,1189.181,0.894,1.341,1.072,50.870,90806867,heavyTank,8,F65_FCM_50t
64273,1103.147,0.794,1.229,0.904,51.479,32236526,mediumTank,8,G119_Pz58_Mutz
64561,1243.819,0.871,1.318,0.601,52.549,49753342,heavyTank,8,Ch23_112
64769,883.962,1.126,0.752,0.484,54.535,13293676,heavyTank,6,R152_KV2_W
64817,578.781,0.789,2.671,0.794,52.328,152933683,lightTank,6,Ch24_Type64
65073,1292.972,0.850,1.314,0.478,51.952,14440981,heavyTank,8,Ch03_WZ_111_A
65329,1373.190,0.882,0.973,0.632,51.782,49743932,mediumTank,8,Ch43_WZ_122_2
