tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1034.871,0.756,1.791,0.707,52.193,121801,mediumTank,8,J30_Edelweiss
52865,1368.923,0.927,1.034,0.527,51.474,34008713,heavyTank,8,S25_EMIL_51
52993,500.866,1.246,2.578,1.097,56.481,1402588,mediumTank,4,R68_A-32
53121,1254.585,0.895,1.248,0.731,50.993,38475415,mediumTank,8,S26_Lansen_C
53249,1245.744,0.956,1.086,0.912,51.417,218258187,heavyTank,8,R54_KV-5
53345,1614.206,1.089,0.624,0.620,52.533,3081772,AT-SPG,8,J31_Type_5_KaRi
53505,344.847,1.443,1.585,1.773,55.522,44666766,lightTank,3,R56_T-127
53537,237.838,1.143,1.531,1.309,56.738,1309337,lightTank,2,A74_T1_E6
53585,538.033,1.082,0.791,1.437,54.429,16013438,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.330,1.249,0.820,1.394,53.112,10255367,AT-SPG,5,R78_SU_85I
53793,1100.059,0.836,1.309,0.945,51.652,1637361,mediumTank,8,A81_T95_E2
53841,823.762,1.057,0.580,1.254,52.899,20657953,heavyTank,6,GB63_TOG_II
54017,699.422,1.275,1.449,1.073,57.355,32274808,heavyTank,5,R38_KV-220
54033,820.795,1.317,2.034,0.822,58.082,81199,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.471,1.011,0.785,1.134,54.619,19472897,AT-SPG,7,GB71_AT_15A
54145,1581.820,0.821,1.049,0.578,50.618,10254384,heavyTank,9,S31_Strv_K
54273,502.484,1.814,0.891,1.541,57.713,2050702,AT-SPG,3,R50_SU76I
54289,1251.490,0.784,0.901,0.804,51.785,589535661,heavyTank,8,G51_Lowe
54353,634.368,1.249,1.600,1.167,56.695,19032537,heavyTank,5,GB51_Excelsior
54529,251.748,1.369,1.426,1.573,56.215,26368897,lightTank,2,R84_Tetrarch_LL
54545,514.697,0.999,1.541,1.172,54.712,76865436,mediumTank,5,G46_T-25
54609,382.619,1.216,0.115,1.196,56.095,3057434,SPG,3,GB78_Sexton_I
54657,1338.307,0.788,0.824,0.499,52.143,8662721,heavyTank,8,S32_Bofors_Tornvagn
54785,826.894,1.086,0.529,0.732,53.066,75601588,AT-SPG,6,R49_SU100Y
54801,295.787,1.100,2.677,1.700,57.697,3678534,lightTank,3,G50_T-15
54865,242.802,1.295,1.587,1.366,54.172,6184245,lightTank,2,GB76_Mk_VIC
55057,595.827,1.046,1.272,1.116,53.059,5096342,mediumTank,5,G70_PzIV_Hydro
55073,248.466,1.268,1.704,1.380,54.556,5931008,lightTank,2,A93_T7_Combat_Car
55121,987.697,0.909,1.086,1.081,53.706,51133162,heavyTank,7,GB52_A45
55297,1046.457,1.138,0.756,0.911,52.778,209823554,AT-SPG,7,R89_SU122_44
55313,1237.040,0.922,0.770,1.079,51.127,99491784,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.729,0.635,2.446,0.752,52.618,3205425,lightTank,6,GB108_A46
55569,994.409,1.222,1.436,1.522,51.865,621234404,AT-SPG,7,G48_E-25
55633,1099.584,0.758,1.269,0.787,51.297,108033443,mediumTank,8,GB70_N_FV4202_105
55841,1906.392,0.981,1.235,0.671,50.176,2893028,mediumTank,10,A95_T95_E6
55889,746.601,1.046,2.171,0.979,55.054,54279871,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.002,1.014,0.867,0.529,52.734,2928212,heavyTank,8,R115_IS-3_auto_S
56081,1288.471,0.791,0.893,0.426,52.096,11618038,heavyTank,8,G141_VK7501K
56097,689.253,0.944,1.277,1.056,54.048,5011687,mediumTank,6,A104_M4A3E8A
56145,760.668,0.944,0.974,0.992,53.217,5102958,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.709,0.966,0.742,1.145,52.211,33272163,AT-SPG,7,A101_M56
56577,273.990,1.193,1.332,1.618,55.696,31731522,lightTank,3,R86_LTP
56609,995.850,0.937,0.795,0.810,53.823,76462688,AT-SPG,7,A102_T28_concept
56657,1209.245,0.764,1.173,0.587,51.596,38437590,heavyTank,8,GB93_Caernarvon_AX
56913,1125.518,0.759,1.333,0.699,51.956,20108261,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.699,1.027,0.705,0.982,52.281,86890935,AT-SPG,6,G41_DickerMax
57121,1105.247,0.802,1.246,0.913,51.606,10145283,mediumTank,8,A63_M46_Patton_KR
57169,831.329,0.998,1.005,0.853,52.754,6483628,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.361,0.942,1.019,1.159,52.926,19510145,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.841,0.775,1.314,0.792,50.733,78459732,mediumTank,8,A111_T25_Pilot
57425,1467.233,0.962,1.004,0.635,52.525,14019891,mediumTank,8,GB97_Chimera
57617,900.633,0.980,1.322,1.053,53.191,27701971,mediumTank,7,G78_Panther_M10
57633,684.259,0.693,2.827,0.800,52.107,35512,lightTank,7,A112_T71E2
57681,914.828,1.107,0.780,1.004,53.070,18819353,AT-SPG,6,GB96_Excalibur
57889,752.032,0.645,2.966,0.808,51.642,7935574,lightTank,8,A99_T92_LT
57937,2254.453,1.012,1.414,0.509,52.012,41550097,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.833,1.110,1.313,0.837,54.292,128499464,mediumTank,6,R108_T34_85M
58369,1947.100,0.861,1.501,0.499,49.935,36908465,heavyTank,10,R110_Object_260
58449,787.969,0.627,3.018,0.746,51.196,3028163,lightTank,8,GB101_FV1066_Senlac
58625,1316.231,0.967,0.409,0.664,50.709,130219,AT-SPG,8,R111_ISU130
58641,2147.049,0.967,0.972,0.393,51.999,14032429,heavyTank,10,G92_VK7201
58657,1264.597,0.757,1.219,0.483,51.833,57211331,heavyTank,8,A115_Chrysler_K_GF
58673,1887.811,0.966,1.288,0.629,51.087,299881,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.399,0.663,3.128,0.868,53.764,3043790,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.955,0.799,1.028,0.623,52.233,15252072,heavyTank,8,R113_Object_730
58913,1183.395,0.782,1.232,0.708,52.399,20143859,heavyTank,8,A117_T26E5
58929,1507.576,0.894,1.301,0.359,52.298,1379,heavyTank,8,Ch58_111_Vz51
58961,1244.082,0.710,3.160,0.731,51.692,19727477,lightTank,10,GB100_Manticore
59137,1099.621,1.037,1.077,0.728,54.212,27928998,heavyTank,7,R71_IS_2B
59153,837.054,1.173,1.090,0.905,57.860,324821,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.275,0.768,1.228,0.686,52.021,34450208,heavyTank,8,A117_T26E5_Patriot
59217,783.409,0.952,0.860,0.521,53.494,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.107,1.011,1.448,0.934,54.256,33341067,mediumTank,6,R117_T34_85_Rudy
59409,621.102,1.168,1.290,1.002,58.301,3308,heavyTank,5,G122_VK6501H
59425,1241.280,0.732,0.845,0.543,51.268,10235203,heavyTank,8,A13_T34_hvy_BF
59441,2108.430,0.927,1.071,0.481,50.198,444287,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.586,0.633,2.665,0.854,52.325,5099534,lightTank,8,GB102_LHMTV
59649,1034.506,1.111,0.583,0.823,52.897,12135684,AT-SPG,7,R116_ISU122C_Berlin
59665,344.854,1.207,1.312,1.138,55.410,1451524,mediumTank,3,G100_Gtraktor_Krupp
59681,751.315,0.960,1.195,0.877,54.339,6887824,mediumTank,6,A118_M4_Thunderbolt
59729,618.717,0.654,2.512,0.948,52.989,1738928,lightTank,7,GB104_GSR_3301_Setter
59905,1114.648,0.824,1.259,0.769,51.595,85117200,mediumTank,8,R112_T54_45
59937,985.734,0.946,1.154,0.779,55.115,2097649,mediumTank,7,A121_M26_Cologne
59985,1329.599,0.936,0.591,0.641,52.959,7324828,AT-SPG,8,GB99_Turtle_Mk1
60161,944.228,1.106,1.076,0.780,56.216,1051107,heavyTank,6,R114_Object_244
60177,1098.495,0.805,1.067,0.902,50.531,23914409,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.709,0.777,1.239,0.483,52.318,2101020,heavyTank,8,A115_Chrysler_K
60209,1548.358,0.974,1.160,0.452,52.906,38977169,heavyTank,8,Ch47_BZ_176
60225,1303.004,0.976,1.784,0.760,51.464,239577881,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.589,0.992,0.786,1.044,55.142,6303119,mediumTank,5,GB37_Valliant
60417,1381.621,0.972,0.903,0.491,52.889,61598700,heavyTank,8,R115_IS-3_auto
60433,252.191,1.177,1.740,1.617,56.814,1225448,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.329,0.988,0.725,0.562,53.224,92218055,AT-SPG,8,A122_TS-5
60465,1571.946,0.796,0.887,0.487,51.740,5922755,heavyTank,9,Ch45_WZ_114
60481,1712.745,1.072,1.325,0.789,51.280,200522109,mediumTank,9,F114_Projet_4_1
60497,1690.320,1.135,0.787,0.732,51.094,17891612,mediumTank,9,GB106_Cobra
60529,1378.824,1.012,0.619,0.860,51.087,45249435,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.552,1.090,0.623,1.480,53.246,15069837,AT-SPG,5,G104_Stug_IV
60721,1285.771,0.788,1.389,0.369,51.821,3700,heavyTank,8,Ch46_113_140
60737,806.811,0.999,1.333,0.835,54.464,10211760,mediumTank,6,F113_Bretagne_Panther
60753,1446.699,0.920,1.066,0.539,52.392,777001,heavyTank,8,GB115_Gonsalo
60929,349.165,1.007,1.730,0.947,53.927,46875204,lightTank,3,R105_BT_7A
60945,1528.277,0.933,1.401,0.745,51.343,107346443,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.704,1.100,0.438,0.621,50.463,7034841,AT-SPG,10,Ch44_114_SP2
60993,866.252,1.022,1.171,0.876,53.581,9347519,mediumTank,6,F85_M4A1_FL10
61009,552.516,1.020,1.889,1.795,55.338,207141,lightTank,4,GB116_Harry_Hopkins_I
61217,968.348,1.150,0.992,0.970,54.265,18447241,AT-SPG,6,A123_T78
61249,683.211,1.149,0.855,1.069,53.546,135842136,AT-SPG,5,F112_M10_RBFM
61441,517.118,1.246,1.107,1.056,56.459,15104177,mediumTank,4,R118_T28_F30
61457,522.417,0.925,1.294,0.976,54.639,925070,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.104,0.902,1.078,0.673,54.179,11592879,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.272,0.687,3.126,0.894,52.392,116137579,lightTank,8,F97_ELC_EVEN_90
61697,1775.987,0.938,1.551,0.757,51.884,3934379,mediumTank,10,R120_T22SR_A22
61713,1014.368,0.983,0.563,1.048,52.253,16307561,AT-SPG,7,G109_Steyr_WT
61729,1646.794,0.818,1.111,0.481,51.254,105893387,heavyTank,9,A125_AEP_1
61761,1349.990,0.937,0.628,0.763,51.006,34049726,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.636,0.872,1.440,0.778,51.623,18479918,mediumTank,8,R122_T44_100
61969,1161.477,0.936,0.807,1.324,50.117,182263,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.000,0.893,1.148,0.562,52.445,63691021,heavyTank,8,A124_T54E2
62001,794.462,0.639,2.752,0.702,51.826,1638179,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.851,0.744,0.976,0.578,52.091,46044912,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.996,0.847,0.704,0.562,52.311,388596,AT-SPG,8,R121_KV4_KTT
62241,1163.071,0.808,1.249,0.693,50.999,5347308,mediumTank,8,A127_TL_1_LPC
62257,1909.625,0.870,1.191,0.464,49.821,1509829,heavyTank,10,Ch41_WZ_111_QL
62273,1422.355,1.018,0.704,0.592,51.848,63480524,heavyTank,8,F84_Somua_SM
62481,1427.609,0.979,0.468,0.606,51.134,66902524,AT-SPG,8,G114_Skorpian
62497,966.653,0.926,1.022,0.910,53.809,124179349,AT-SPG,7,A130_Super_Hellcat
62513,1863.758,0.841,1.345,0.495,50.012,229792,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.506,0.954,1.019,0.699,50.372,101672415,mediumTank,8,F19_Lorraine40t
62721,1307.972,0.818,1.238,0.513,52.902,1104357,heavyTank,8,R123_Kirovets_1
62753,1902.055,0.975,1.497,0.578,53.169,17829028,heavyTank,9,A128_concept_1b
62785,1216.492,0.750,1.000,0.575,52.246,36512054,heavyTank,8,F74_AMX_M4_1949
62977,1216.297,0.906,1.486,0.810,52.307,322577,mediumTank,8,R127_T44_100_P
62993,1065.401,0.932,1.078,0.862,54.237,7135245,heavyTank,7,G118_VK4503
63025,1624.301,1.009,0.606,0.764,50.798,114359,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.678,0.830,0.818,0.670,50.626,83745546,mediumTank,8,F73_M4A1_Revalorise
63233,1277.205,0.752,0.989,0.571,51.988,2371040,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.101,0.988,1.093,1.080,54.700,2391956,mediumTank,5,G116_Turan_III_prot
63281,1362.702,1.023,0.765,0.698,52.021,107489653,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.183,0.786,2.628,0.818,52.144,24593581,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.585,0.728,1.053,1.402,51.021,939740,lightTank,3,G117_Toldi_III
63537,1848.879,0.936,1.317,0.640,50.674,33740275,mediumTank,10,Ch25_121_mod_1971B
63553,1089.895,0.810,1.408,1.006,50.621,103356291,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.008,0.806,1.221,0.965,51.134,64942,mediumTank,8,G119_Panzer58
63793,1046.362,0.804,1.282,0.923,51.878,2342762,mediumTank,8,Ch26_59_Patton
63809,751.214,0.849,2.926,0.845,52.876,31527582,lightTank,7,F69_AMX13_57_100
64001,1392.564,0.874,1.147,0.412,53.651,45020,heavyTank,8,R188_Object_259A_CN
64017,801.824,0.631,2.576,0.612,50.812,2996538,lightTank,8,G120_M41_90
64049,1244.913,0.904,1.275,0.662,50.624,82813624,mediumTank,8,Ch14_T34_3
64065,1187.791,0.895,1.343,1.079,50.859,77414151,heavyTank,8,F65_FCM_50t
64273,1098.635,0.794,1.230,0.909,51.439,28384857,mediumTank,8,G119_Pz58_Mutz
64561,1236.626,0.868,1.316,0.604,52.471,43917486,heavyTank,8,Ch23_112
64769,880.400,1.125,0.751,0.483,54.463,12461692,heavyTank,6,R152_KV2_W
64817,576.456,0.785,2.672,0.798,52.281,138835257,lightTank,6,Ch24_Type64
65073,1279.189,0.845,1.313,0.489,51.810,14539910,heavyTank,8,Ch03_WZ_111_A
65329,1355.579,0.874,0.972,0.635,51.720,48847557,mediumTank,8,Ch43_WZ_122_2
