tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.852,0.803,1.247,0.903,51.662,11922815,mediumTank,8,A63_M46_Patton_KR
57169,835.025,1.006,1.011,0.839,53.020,5468714,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.573,0.935,1.028,1.189,52.927,22087983,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.629,0.776,1.312,0.781,50.770,95373321,mediumTank,8,A111_T25_Pilot
57425,1496.506,0.986,1.006,0.640,53.067,11339642,mediumTank,8,GB97_Chimera
57617,906.195,0.982,1.323,1.054,53.246,31655841,mediumTank,7,G78_Panther_M10
57633,692.962,0.696,2.729,0.779,51.932,38396,lightTank,7,A112_T71E2
57681,915.025,1.121,0.792,1.021,53.410,13793073,AT-SPG,6,GB96_Excalibur
57889,758.746,0.648,2.967,0.776,51.658,9946682,lightTank,8,A99_T92_LT
57937,2288.543,1.032,1.397,0.506,52.099,32202982,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.571,1.106,1.316,0.823,54.462,122722208,mediumTank,6,R108_T34_85M
58369,1945.761,0.863,1.491,0.495,50.046,35262055,heavyTank,10,R110_Object_260
58449,804.226,0.632,2.998,0.729,51.492,2097573,lightTank,8,GB101_FV1066_Senlac
58625,1296.877,0.952,0.415,0.657,50.800,113244,AT-SPG,8,R111_ISU130
58641,2064.326,0.950,0.982,0.396,51.809,12885503,heavyTank,10,G92_VK7201
58657,1280.920,0.762,1.219,0.468,52.103,50417548,heavyTank,8,A115_Chrysler_K_GF
58705,964.050,0.663,3.068,0.830,53.603,2701572,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.420,0.807,1.033,0.620,52.445,13784274,heavyTank,8,R113_Object_730
58913,1195.805,0.786,1.233,0.697,52.516,23902448,heavyTank,8,A117_T26E5
58961,1262.232,0.717,3.103,0.704,51.843,11779751,lightTank,10,GB100_Manticore
59137,1108.780,1.041,1.079,0.724,54.314,32323678,heavyTank,7,R71_IS_2B
59169,1198.267,0.775,1.232,0.672,52.212,36245347,heavyTank,8,A117_T26E5_Patriot
59217,797.496,0.940,0.875,0.554,54.446,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.634,1.012,1.454,0.933,54.401,38446225,mediumTank,6,R117_T34_85_Rudy
59425,1230.319,0.734,0.841,0.533,51.476,9867161,heavyTank,8,A13_T34_hvy_BF
59473,808.428,0.633,2.614,0.818,52.349,4862956,lightTank,8,GB102_LHMTV
59649,1039.888,1.110,0.588,0.821,52.916,13552057,AT-SPG,7,R116_ISU122C_Berlin
59665,337.801,1.217,1.313,1.134,55.461,1567452,mediumTank,3,G100_Gtraktor_Krupp
59681,752.195,0.963,1.198,0.871,54.598,6638580,mediumTank,6,A118_M4_Thunderbolt
59729,624.976,0.652,2.465,0.908,52.979,1779584,lightTank,7,GB104_GSR_3301_Setter
59905,1127.183,0.830,1.257,0.762,51.771,95719594,mediumTank,8,R112_T54_45
59937,1004.119,0.957,1.160,0.765,55.278,1893867,mediumTank,7,A121_M26_Cologne
59985,1348.854,0.946,0.587,0.624,53.327,5446732,AT-SPG,8,GB99_Turtle_Mk1
60161,930.926,1.103,1.085,0.796,56.355,678881,heavyTank,6,R114_Object_244
60177,1103.581,0.806,1.072,0.902,50.608,28778070,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.769,0.783,1.241,0.458,52.647,1674810,heavyTank,8,A115_Chrysler_K
60225,1330.146,0.990,1.771,0.754,51.566,191068523,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.510,0.992,0.784,1.027,55.078,5322515,mediumTank,5,GB37_Valliant
60417,1391.308,0.982,0.912,0.485,53.140,59971240,heavyTank,8,R115_IS-3_auto
60433,240.600,1.190,1.773,1.567,57.461,1291195,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.551,1.001,0.731,0.559,53.465,88897878,AT-SPG,8,A122_TS-5
60465,1637.162,0.815,0.880,0.447,51.818,3215290,heavyTank,9,Ch45_WZ_114
60481,1761.079,1.097,1.309,0.788,51.457,122447938,mediumTank,9,F114_Projet_4_1
60529,1270.865,0.920,0.518,1.342,49.513,1034,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.994,1.092,0.625,1.479,53.306,17140697,AT-SPG,5,G104_Stug_IV
60721,1350.996,0.814,1.375,0.401,52.245,3911,heavyTank,8,Ch46_113_140
60737,810.689,1.007,1.340,0.833,54.663,8835286,mediumTank,6,F113_Bretagne_Panther
60929,342.912,1.015,1.719,0.938,54.437,50561849,lightTank,3,R105_BT_7A
60945,1542.050,0.939,1.398,0.737,51.391,112122548,mediumTank,9,G105_T-55_NVA_DDR
60977,2260.988,1.131,0.454,0.618,49.697,1459234,AT-SPG,10,Ch44_114_SP2
60993,879.587,1.034,1.178,0.873,53.753,6376486,mediumTank,6,F85_M4A1_FL10
61217,976.279,1.157,1.005,0.965,54.541,13251039,AT-SPG,6,A123_T78
61249,682.756,1.159,0.857,1.060,53.622,118360831,AT-SPG,5,F112_M10_RBFM
61441,508.485,1.238,1.102,1.039,56.480,15729695,mediumTank,4,R118_T28_F30
61457,522.756,0.931,1.288,0.965,54.737,936946,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.030,0.906,1.080,0.649,54.259,8776231,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.225,0.696,3.097,0.874,52.547,108422434,lightTank,8,F97_ELC_EVEN_90
61697,1809.776,0.959,1.554,0.754,52.004,4215853,mediumTank,10,R120_T22SR_A22
61713,1021.880,0.986,0.564,1.041,52.279,17289026,AT-SPG,7,G109_Steyr_WT
61729,1677.598,0.830,1.115,0.463,51.444,75925636,heavyTank,9,A125_AEP_1
61761,1368.634,0.946,0.630,0.754,51.212,31866114,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.101,0.875,1.446,0.772,51.754,19382052,mediumTank,8,R122_T44_100
61969,1166.225,0.937,0.830,1.286,50.299,237207,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.337,0.910,1.153,0.550,52.801,57917868,heavyTank,8,A124_T54E2
62001,805.684,0.651,2.678,0.703,51.695,1250380,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.702,0.748,0.981,0.563,52.278,45219784,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.718,0.830,0.717,0.801,54.005,7028,AT-SPG,8,R121_KV4_KTT
62241,1186.742,0.819,1.254,0.675,51.203,5225549,mediumTank,8,A127_TL_1_LPC
62257,1962.458,0.891,1.197,0.439,50.273,1171880,heavyTank,10,Ch41_WZ_111_QL
62273,1442.087,1.028,0.708,0.580,52.061,57491194,heavyTank,8,F84_Somua_SM
62481,1458.354,0.996,0.474,0.590,51.433,48815280,AT-SPG,8,G114_Skorpian
62497,975.836,0.930,1.026,0.897,54.001,113240628,AT-SPG,7,A130_Super_Hellcat
62513,1907.963,0.860,1.354,0.432,50.619,51099,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.462,0.960,1.036,0.693,50.712,102990505,mediumTank,8,F19_Lorraine40t
62721,1370.143,0.848,1.217,0.500,53.330,399432,heavyTank,8,R123_Kirovets_1
62753,1978.580,1.010,1.491,0.570,53.553,10078546,heavyTank,9,A128_concept_1b
62785,1232.934,0.754,1.003,0.558,52.372,42021335,heavyTank,8,F74_AMX_M4_1949
62977,1216.318,0.892,1.496,0.728,52.012,12350877,mediumTank,8,R127_T44_100_P
62993,1072.965,0.934,1.076,0.856,54.292,7878166,heavyTank,7,G118_VK4503
63041,1214.134,0.834,0.823,0.661,50.755,98123157,mediumTank,8,F73_M4A1_Revalorise
63233,1290.081,0.756,0.962,0.555,52.102,1388300,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.510,0.990,1.089,1.068,54.690,2616266,mediumTank,5,G116_Turan_III_prot
63281,1381.024,1.033,0.772,0.689,52.217,108886304,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.887,0.788,2.584,0.805,52.209,26683898,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.256,0.739,1.068,1.341,53.053,888432,lightTank,3,G117_Toldi_III
63537,1892.869,0.949,1.302,0.637,50.965,19327718,mediumTank,10,Ch25_121_mod_1971B
63553,1094.731,0.810,1.406,0.993,50.655,127202275,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.873,0.810,1.235,0.905,51.104,56792,mediumTank,8,G119_Panzer58
63793,1051.674,0.803,1.281,0.910,51.889,2925220,mediumTank,8,Ch26_59_Patton
63809,768.655,0.865,2.901,0.833,53.070,29036009,lightTank,7,F69_AMX13_57_100
64017,810.028,0.635,2.580,0.601,50.879,3589345,lightTank,8,G120_M41_90
64049,1216.908,0.910,1.305,0.713,50.831,67268852,mediumTank,8,Ch14_T34_3
64065,1192.358,0.893,1.341,1.060,50.875,97402347,heavyTank,8,F65_FCM_50t
64273,1108.468,0.796,1.233,0.900,51.561,32637743,mediumTank,8,G119_Pz58_Mutz
64561,1249.064,0.874,1.320,0.601,52.661,50069247,heavyTank,8,Ch23_112
64769,889.521,1.126,0.753,0.478,54.659,12656969,heavyTank,6,R152_KV2_W
64817,580.782,0.789,2.660,0.791,52.339,149660422,lightTank,6,Ch24_Type64
65073,1303.249,0.858,1.320,0.472,52.119,8915529,heavyTank,8,Ch03_WZ_111_A
65329,1397.930,0.895,0.974,0.624,51.894,35495134,mediumTank,8,Ch43_WZ_122_2
