tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1377.736,1.036,1.797,0.762,52.158,85218576,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,665.440,0.986,0.783,1.030,55.062,2107059,mediumTank,5,GB37_Valliant
60417,1408.849,0.991,0.924,0.490,53.358,50708635,heavyTank,8,R115_IS-3_auto
60433,230.211,1.208,1.812,1.556,57.966,1254280,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.187,1.022,0.742,0.559,53.647,71451219,AT-SPG,8,A122_TS-5
60481,1832.876,1.167,1.323,0.805,52.243,25735253,mediumTank,9,F114_Projet_4_1
60689,536.942,1.097,0.628,1.487,53.382,17527584,AT-SPG,5,G104_Stug_IV
60737,819.026,1.024,1.346,0.830,54.920,5644020,mediumTank,6,F113_Bretagne_Panther
60929,323.144,1.025,1.709,0.948,54.771,43349466,lightTank,3,R105_BT_7A
60945,1554.416,0.951,1.393,0.734,51.474,101052803,mediumTank,9,G105_T-55_NVA_DDR
60993,919.479,1.077,1.195,0.892,54.010,1064710,mediumTank,6,F85_M4A1_FL10
61217,972.258,1.173,1.030,0.944,55.100,3993305,AT-SPG,6,A123_T78
61249,670.509,1.172,0.864,1.040,53.896,75507044,AT-SPG,5,F112_M10_RBFM
61441,497.323,1.234,1.093,1.027,56.507,15023565,mediumTank,4,R118_T28_F30
61457,518.488,0.942,1.285,0.972,54.795,785776,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.200,0.906,1.096,0.629,54.471,5359964,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,794.705,0.721,3.050,0.859,52.721,76341067,lightTank,8,F97_ELC_EVEN_90
61697,1864.412,1.017,1.598,0.793,53.053,3468589,mediumTank,10,R120_T22SR_A22
61713,1032.750,0.994,0.563,1.041,52.385,16067665,AT-SPG,7,G109_Steyr_WT
61729,1703.945,0.856,1.124,0.468,52.248,25905872,heavyTank,9,A125_AEP_1
61761,1389.093,0.963,0.649,0.753,51.407,21327841,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.922,0.883,1.451,0.762,51.977,17920902,mediumTank,8,R122_T44_100
61969,1168.210,0.935,0.828,1.268,50.265,296378,AT-SPG,8,G112_KanonenJagdPanzer
61985,1476.137,0.935,1.163,0.555,53.090,38445570,heavyTank,8,A124_T54E2
62001,829.746,0.671,2.588,0.679,51.403,1065648,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.598,0.763,0.998,0.562,52.379,29097429,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.688,0.814,0.714,0.770,54.270,7403,AT-SPG,8,R121_KV4_KTT
62241,1237.729,0.857,1.289,0.661,51.856,2534577,mediumTank,8,A127_TL_1_LPC
62273,1470.904,1.051,0.721,0.583,52.327,40485326,heavyTank,8,F84_Somua_SM
62481,1450.964,1.009,0.507,0.588,51.606,20952658,AT-SPG,8,G114_Skorpian
62497,985.078,0.937,1.038,0.879,54.333,71918667,AT-SPG,7,A130_Super_Hellcat
62529,1325.090,0.976,1.048,0.688,51.181,96236336,mediumTank,8,F19_Lorraine40t
62753,1749.435,0.928,1.396,0.397,54.962,25733,heavyTank,9,A128_concept_1b
62785,1257.328,0.762,1.011,0.551,52.488,40406107,heavyTank,8,F74_AMX_M4_1949
62977,1221.102,0.895,1.520,0.723,52.097,91125746,mediumTank,8,R127_T44_100_P
62993,1082.747,0.938,1.072,0.853,54.365,7882262,heavyTank,7,G118_VK4503
63041,1230.625,0.840,0.831,0.651,50.926,100593073,mediumTank,8,F73_M4A1_Revalorise
63233,1239.902,0.752,0.866,0.618,52.045,285635,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.727,0.993,1.084,1.066,54.645,2546352,mediumTank,5,G116_Turan_III_prot
63281,1403.828,1.050,0.786,0.684,52.383,92028473,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.477,0.785,2.480,0.795,52.190,25378148,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.301,0.799,1.088,1.443,54.802,633626,lightTank,3,G117_Toldi_III
63537,1829.134,0.935,1.266,0.670,50.399,2750244,mediumTank,10,Ch25_121_mod_1971B
63553,1101.098,0.810,1.406,0.980,50.689,142621057,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.293,0.824,1.254,0.851,51.556,41779,mediumTank,8,G119_Panzer58
63793,1059.367,0.803,1.281,0.898,51.963,3351250,mediumTank,8,Ch26_59_Patton
63809,794.005,0.896,2.838,0.820,53.300,20702356,lightTank,7,F69_AMX13_57_100
64017,823.792,0.643,2.592,0.594,50.993,3818235,lightTank,8,G120_M41_90
64049,1139.203,0.886,1.342,0.739,50.712,63086214,mediumTank,8,Ch14_T34_3
64065,1197.409,0.892,1.337,1.045,50.892,108348864,heavyTank,8,F65_FCM_50t
64273,1119.799,0.803,1.244,0.897,51.730,32354234,mediumTank,8,G119_Pz58_Mutz
64561,1257.435,0.880,1.325,0.611,52.869,49030817,heavyTank,8,Ch23_112
64769,896.934,1.130,0.752,0.474,54.843,10524922,heavyTank,6,R152_KV2_W
64817,583.352,0.791,2.649,0.776,52.435,143609810,lightTank,6,Ch24_Type64
65073,1245.062,0.862,1.366,0.498,52.296,2975525,heavyTank,8,Ch03_WZ_111_A
65329,1367.602,0.888,0.971,0.457,54.201,19835,mediumTank,8,Ch43_WZ_122_2
