tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52225,359.638,1.249,2.204,1.395,55.881,1773789,lightTank,3,R34_BT-SV
52241,525.064,1.525,1.558,1.613,55.888,29643471,heavyTank,4,G35_B-1bis_captured
52257,473.706,1.019,1.629,1.068,54.753,7583545,mediumTank,5,A44_M4A2E4
52305,1447.429,1.106,0.606,0.755,51.613,73240542,AT-SPG,8,GB109_GSOR_1008
52321,817.099,0.967,1.041,0.769,54.299,21715666,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.253,0.735,1.212,0.757,51.505,2364757,mediumTank,8,S23_Strv_81
52385,541.907,1.319,1.224,1.417,62.387,8691821,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.727,1.251,1.463,1.712,54.198,22829908,lightTank,4,R31_Valentine_LL
52497,418.495,1.928,1.453,2.919,57.866,13254479,lightTank,2,G33_H39_captured
52513,1232.462,0.803,1.153,0.627,51.318,18718236,heavyTank,8,A45_M6A2E1
52561,1755.319,1.048,0.616,0.786,52.898,163687354,AT-SPG,9,GB32_Tortoise
52577,1204.765,0.749,1.465,0.490,52.443,266999,heavyTank,8,J29_Nameless
52609,1076.453,0.735,1.269,0.714,51.919,5186431,mediumTank,8,S23_Strv_81_sabaton
52737,293.469,0.997,1.627,1.588,52.598,893618,lightTank,3,R67_M3_LL
52769,316.285,1.109,2.455,1.723,56.642,7246781,lightTank,3,A43_M22_Locust
52817,378.377,0.918,1.406,1.353,55.848,785354,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.535,0.756,1.784,0.712,51.941,116744,mediumTank,8,J30_Edelweiss
52865,1365.031,0.923,1.037,0.529,51.462,34916791,heavyTank,8,S25_EMIL_51
52993,504.083,1.250,2.584,1.086,56.438,1447097,mediumTank,4,R68_A-32
53121,1250.538,0.893,1.248,0.733,50.997,40601762,mediumTank,8,S26_Lansen_C
53249,1245.384,0.954,1.088,0.909,51.428,210047825,heavyTank,8,R54_KV-5
53345,1592.831,1.079,0.629,0.616,52.398,6339212,AT-SPG,8,J31_Type_5_KaRi
53377,1627.211,0.988,1.099,0.553,51.498,22319,mediumTank,9,S30_UDES_03_Alt_3
53505,346.901,1.444,1.584,1.778,55.484,43352438,lightTank,3,R56_T-127
53537,241.592,1.141,1.533,1.312,56.596,1297095,lightTank,2,A74_T1_E6
53585,538.325,1.082,0.791,1.438,54.440,15281697,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.335,1.250,0.821,1.402,53.120,9919394,AT-SPG,5,R78_SU_85I
53793,1098.352,0.836,1.308,0.944,51.669,1565449,mediumTank,8,A81_T95_E2
53841,824.794,1.056,0.580,1.246,52.916,19872795,heavyTank,6,GB63_TOG_II
54017,701.518,1.275,1.451,1.077,57.319,31875404,heavyTank,5,R38_KV-220
54033,851.073,1.342,1.998,0.896,58.753,84773,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.075,1.010,0.786,1.127,54.605,18857090,AT-SPG,7,GB71_AT_15A
54145,1572.137,0.818,1.048,0.586,50.594,10724728,heavyTank,9,S31_Strv_K
54273,505.267,1.814,0.892,1.523,57.738,2064232,AT-SPG,3,R50_SU76I
54289,1249.545,0.784,0.902,0.806,51.762,565833491,heavyTank,8,G51_Lowe
54353,636.528,1.250,1.602,1.163,56.694,18482705,heavyTank,5,GB51_Excelsior
54529,252.849,1.369,1.431,1.580,56.195,25395277,lightTank,2,R84_Tetrarch_LL
54545,513.887,0.999,1.541,1.179,54.720,72287910,mediumTank,5,G46_T-25
54609,383.839,1.214,0.114,1.187,56.051,3099600,SPG,3,GB78_Sexton_I
54657,1333.728,0.787,0.825,0.503,52.039,9845675,heavyTank,8,S32_Bofors_Tornvagn
54785,826.833,1.085,0.526,0.729,53.029,72841749,AT-SPG,6,R49_SU100Y
54801,297.836,1.101,2.668,1.719,57.522,3566984,lightTank,3,G50_T-15
54865,247.285,1.296,1.591,1.379,53.951,6143600,lightTank,2,GB76_Mk_VIC
55057,594.268,1.047,1.268,1.115,53.076,5236144,mediumTank,5,G70_PzIV_Hydro
55073,254.030,1.269,1.716,1.389,54.312,5939595,lightTank,2,A93_T7_Combat_Car
55121,986.580,0.909,1.087,1.085,53.703,48589372,heavyTank,7,GB52_A45
55297,1044.320,1.138,0.756,0.914,52.767,199072391,AT-SPG,7,R89_SU122_44
55313,1234.795,0.922,0.770,1.082,51.111,93720195,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.596,0.632,2.445,0.757,52.558,3324928,lightTank,6,GB108_A46
55569,992.576,1.221,1.436,1.522,51.855,594838029,AT-SPG,7,G48_E-25
55633,1096.940,0.758,1.269,0.791,51.276,103105852,mediumTank,8,GB70_N_FV4202_105
55841,1917.089,0.986,1.236,0.676,50.277,2845536,mediumTank,10,A95_T95_E6
55889,745.770,1.044,2.167,0.977,54.993,52715226,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.264,1.006,0.869,0.530,52.629,3664770,heavyTank,8,R115_IS-3_auto_S
56081,1288.321,0.790,0.887,0.433,51.992,12445641,heavyTank,8,G141_VK7501K
56097,689.247,0.943,1.274,1.055,53.971,4851084,mediumTank,6,A104_M4A3E8A
56145,758.885,0.942,0.972,0.982,53.127,5033555,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.579,0.965,0.740,1.134,52.263,33848106,AT-SPG,7,A101_M56
56577,274.024,1.193,1.334,1.625,55.635,29796346,lightTank,3,R86_LTP
56609,993.895,0.936,0.795,0.810,53.812,74518449,AT-SPG,7,A102_T28_concept
56657,1208.208,0.764,1.172,0.591,51.548,37634294,heavyTank,8,GB93_Caernarvon_AX
56913,1124.515,0.759,1.331,0.703,51.913,19976721,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.418,1.027,0.702,0.978,52.292,84074480,AT-SPG,6,G41_DickerMax
57121,1102.956,0.801,1.246,0.917,51.578,9558775,mediumTank,8,A63_M46_Patton_KR
57169,829.953,0.995,1.004,0.850,52.685,6936335,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,932.214,0.751,2.370,0.818,50.265,60061,lightTank,8,R98_T44_85M
57361,744.395,0.942,1.015,1.144,52.900,19261870,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.457,0.774,1.314,0.795,50.721,73577902,mediumTank,8,A111_T25_Pilot
57425,1458.856,0.958,1.006,0.634,52.352,14782013,mediumTank,8,GB97_Chimera
57617,898.493,0.979,1.320,1.057,53.169,26853179,mediumTank,7,G78_Panther_M10
57633,681.941,0.676,2.795,0.707,52.066,34888,lightTank,7,A112_T71E2
57681,911.310,1.100,0.777,0.995,52.999,20602068,AT-SPG,6,GB96_Excalibur
57889,750.110,0.643,2.964,0.810,51.578,7412582,lightTank,8,A99_T92_LT
57937,2245.857,1.009,1.417,0.510,51.982,42056323,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.570,1.110,1.312,0.837,54.217,130071478,mediumTank,6,R108_T34_85M
58369,1952.730,0.861,1.508,0.500,49.954,37328917,heavyTank,10,R110_Object_260
58449,783.335,0.627,3.024,0.753,51.281,3225392,lightTank,8,GB101_FV1066_Senlac
58625,1311.572,0.964,0.406,0.628,50.679,139430,AT-SPG,8,R111_ISU130
58641,2161.695,0.971,0.972,0.393,52.052,14212413,heavyTank,10,G92_VK7201
58657,1260.193,0.756,1.218,0.486,51.764,57782980,heavyTank,8,A115_Chrysler_K_GF
58673,1859.021,0.951,1.301,0.620,50.925,465923,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.135,0.664,3.141,0.873,53.814,3176248,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.314,0.798,1.026,0.626,52.188,15398515,heavyTank,8,R113_Object_730
58913,1181.200,0.781,1.233,0.710,52.365,19066376,heavyTank,8,A117_T26E5
58929,1474.681,0.895,1.217,0.451,52.552,79673,heavyTank,8,Ch58_111_Vz51
58945,463.346,0.718,2.171,1.009,55.507,602584,lightTank,5,F124_AMX_13FL11
58961,1238.639,0.710,3.163,0.734,51.615,22536133,lightTank,10,GB100_Manticore
59137,1096.392,1.035,1.076,0.731,54.181,26960061,heavyTank,7,R71_IS_2B
59153,819.718,1.171,1.092,0.894,57.759,505030,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.838,0.767,1.228,0.690,51.972,33890399,heavyTank,8,A117_T26E5_Patriot
59217,773.753,0.922,0.852,0.594,53.907,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.384,1.010,1.448,0.935,54.207,32050352,mediumTank,6,R117_T34_85_Rudy
59409,619.154,1.152,1.300,1.001,58.033,3248,heavyTank,5,G122_VK6501H
59425,1240.477,0.732,0.846,0.541,51.210,10486409,heavyTank,8,A13_T34_hvy_BF
59441,2079.687,0.919,1.073,0.486,50.070,635121,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.252,0.633,2.673,0.860,52.324,5237685,lightTank,8,GB102_LHMTV
59649,1031.841,1.110,0.581,0.826,52.880,11751738,AT-SPG,7,R116_ISU122C_Berlin
59665,347.240,1.208,1.312,1.132,55.523,1441702,mediumTank,3,G100_Gtraktor_Krupp
59681,751.475,0.959,1.195,0.882,54.266,7097113,mediumTank,6,A118_M4_Thunderbolt
59729,615.804,0.654,2.521,0.958,52.986,1729488,lightTank,7,GB104_GSR_3301_Setter
59905,1111.831,0.823,1.259,0.771,51.556,81482960,mediumTank,8,R112_T54_45
59937,981.323,0.945,1.151,0.782,55.029,2148524,mediumTank,7,A121_M26_Cologne
59985,1374.907,0.954,0.627,0.622,52.958,9561744,AT-SPG,8,GB99_Turtle_Mk1
60161,943.515,1.104,1.073,0.784,56.086,1156555,heavyTank,6,R114_Object_244
60177,1097.534,0.805,1.065,0.901,50.514,22484227,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.477,0.778,1.240,0.493,52.289,2220719,heavyTank,8,A115_Chrysler_K
60209,1537.023,0.974,1.165,0.453,53.016,49900055,heavyTank,8,Ch47_BZ_176
60225,1296.007,0.974,1.790,0.761,51.473,249430409,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.672,0.987,0.783,1.052,55.095,6460668,mediumTank,5,GB37_Valliant
60417,1377.809,0.969,0.900,0.493,52.809,61999373,heavyTank,8,R115_IS-3_auto
60433,257.034,1.179,1.730,1.624,56.624,1237927,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.706,0.984,0.724,0.565,53.159,92802680,AT-SPG,8,A122_TS-5
60465,1560.524,0.792,0.888,0.489,51.694,6158205,heavyTank,9,Ch45_WZ_114
60481,1699.911,1.066,1.328,0.786,51.266,223427144,mediumTank,9,F114_Projet_4_1
60497,1687.954,1.133,0.796,0.730,51.054,29359513,mediumTank,9,GB106_Cobra
60529,1366.602,1.007,0.619,0.860,51.038,53890103,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.236,1.090,0.622,1.477,53.190,14445278,AT-SPG,5,G104_Stug_IV
60721,1313.432,0.795,1.400,0.332,51.265,11222,heavyTank,8,Ch46_113_140
60737,805.136,0.996,1.329,0.833,54.382,10725337,mediumTank,6,F113_Bretagne_Panther
60753,1426.504,0.911,1.069,0.544,52.335,1055207,heavyTank,8,GB115_Gonsalo
60929,350.329,1.006,1.728,0.950,53.742,46231846,lightTank,3,R105_BT_7A
60945,1525.412,0.931,1.402,0.745,51.316,105340161,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.044,1.096,0.437,0.626,50.383,7743971,AT-SPG,10,Ch44_114_SP2
60993,861.861,1.019,1.170,0.867,53.477,10395813,mediumTank,6,F85_M4A1_FL10
61009,541.804,1.019,1.895,1.789,55.112,310049,lightTank,4,GB116_Harry_Hopkins_I
61217,964.483,1.147,0.989,0.967,54.218,19821564,AT-SPG,6,A123_T78
61249,681.565,1.147,0.853,1.074,53.519,140791196,AT-SPG,5,F112_M10_RBFM
61265,1334.997,0.875,1.274,0.738,50.591,1488238,mediumTank,8,GB121_GSOR_1010_FB
61441,519.343,1.248,1.108,1.060,56.444,15118937,mediumTank,4,R118_T28_F30
61457,521.663,0.923,1.287,0.974,54.634,921404,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.559,0.899,1.073,0.673,54.135,12158708,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.807,0.686,3.123,0.899,52.349,115786521,lightTank,8,F97_ELC_EVEN_90
61697,1770.129,0.934,1.550,0.756,51.820,3738461,mediumTank,10,R120_T22SR_A22
61713,1012.389,0.982,0.563,1.047,52.234,15975360,AT-SPG,7,G109_Steyr_WT
61729,1640.929,0.816,1.109,0.482,51.234,114325462,heavyTank,9,A125_AEP_1
61761,1345.067,0.935,0.627,0.764,50.942,34439823,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.353,0.871,1.440,0.780,51.585,18263431,mediumTank,8,R122_T44_100
61969,1159.373,0.935,0.821,1.325,50.041,174064,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.084,0.889,1.147,0.564,52.348,63698700,heavyTank,8,A124_T54E2
62001,791.114,0.636,2.763,0.711,51.798,1725142,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.227,0.744,0.976,0.583,52.037,45790859,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.976,0.845,0.699,0.555,52.238,544541,AT-SPG,8,R121_KV4_KTT
62241,1156.905,0.806,1.247,0.700,50.945,5290474,mediumTank,8,A127_TL_1_LPC
62257,1900.256,0.866,1.190,0.463,49.701,1551827,heavyTank,10,Ch41_WZ_111_QL
62273,1415.380,1.014,0.705,0.593,51.775,63864014,heavyTank,8,F84_Somua_SM
62481,1419.362,0.976,0.466,0.611,51.084,70273827,AT-SPG,8,G114_Skorpian
62497,962.965,0.925,1.019,0.912,53.742,125566798,AT-SPG,7,A130_Super_Hellcat
62513,1862.714,0.836,1.354,0.497,49.928,611457,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.408,0.949,1.016,0.696,50.261,108993134,mediumTank,8,F19_Lorraine40t
62721,1301.154,0.813,1.243,0.498,52.875,1405066,heavyTank,8,R123_Kirovets_1
62753,1886.894,0.969,1.497,0.581,53.063,19112983,heavyTank,9,A128_concept_1b
62785,1213.646,0.749,0.999,0.578,52.208,34870478,heavyTank,8,F74_AMX_M4_1949
62977,1211.967,0.905,1.481,0.826,52.183,295539,mediumTank,8,R127_T44_100_P
62993,1063.853,0.931,1.077,0.859,54.267,7043682,heavyTank,7,G118_VK4503
63025,1611.160,1.007,0.608,0.744,50.818,131775,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.033,0.829,0.817,0.673,50.590,79905769,mediumTank,8,F73_M4A1_Revalorise
63233,1273.431,0.751,0.994,0.566,51.962,2645549,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.842,0.987,1.092,1.083,54.676,2344686,mediumTank,5,G116_Turan_III_prot
63281,1358.022,1.020,0.764,0.698,51.950,105909101,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.449,0.786,2.639,0.818,52.136,24115031,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.049,0.730,1.061,1.389,50.155,975753,lightTank,3,G117_Toldi_III
63537,1839.012,0.933,1.320,0.641,50.610,37506504,mediumTank,10,Ch25_121_mod_1971B
63553,1088.580,0.810,1.407,1.011,50.606,95698023,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.163,0.807,1.232,0.939,50.947,72834,mediumTank,8,G119_Panzer58
63793,1045.271,0.804,1.281,0.933,51.845,2220578,mediumTank,8,Ch26_59_Patton
63809,746.540,0.846,2.926,0.848,52.810,32029354,lightTank,7,F69_AMX13_57_100
64001,1377.616,0.871,1.148,0.381,53.915,59314,heavyTank,8,R188_Object_259A_CN
64017,800.263,0.630,2.579,0.620,50.767,2881181,lightTank,8,G120_M41_90
64049,1241.497,0.902,1.273,0.661,50.554,85039209,mediumTank,8,Ch14_T34_3
64065,1186.745,0.895,1.343,1.082,50.862,71660427,heavyTank,8,F65_FCM_50t
64273,1095.759,0.793,1.229,0.910,51.399,27067249,mediumTank,8,G119_Pz58_Mutz
64561,1233.679,0.867,1.315,0.605,52.425,41921905,heavyTank,8,Ch23_112
64769,878.733,1.126,0.752,0.484,54.423,12443392,heavyTank,6,R152_KV2_W
64817,574.784,0.784,2.674,0.800,52.257,135063859,lightTank,6,Ch24_Type64
65073,1272.673,0.843,1.312,0.490,51.721,15392190,heavyTank,8,Ch03_WZ_111_A
65329,1346.309,0.870,0.972,0.636,51.684,51041501,mediumTank,8,Ch43_WZ_122_2
