tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.872,1.006,1.011,0.836,53.057,5270673,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.270,0.934,1.029,1.190,52.926,22490378,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.707,0.776,1.312,0.778,50.781,97152364,mediumTank,8,A111_T25_Pilot
57425,1499.845,0.990,1.008,0.639,53.123,10928660,mediumTank,8,GB97_Chimera
57617,906.933,0.983,1.324,1.055,53.259,31924545,mediumTank,7,G78_Panther_M10
57633,689.059,0.691,2.724,0.773,51.663,40656,lightTank,7,A112_T71E2
57681,913.181,1.121,0.794,1.019,53.467,13019700,AT-SPG,6,GB96_Excalibur
57889,759.914,0.648,2.967,0.773,51.685,10137028,lightTank,8,A99_T92_LT
57937,2261.169,1.023,1.392,0.498,52.536,28832317,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.941,1.105,1.317,0.819,54.474,121054171,mediumTank,6,R108_T34_85M
58369,1946.559,0.864,1.491,0.495,50.060,34906721,heavyTank,10,R110_Object_260
58449,806.378,0.633,2.991,0.728,51.514,1891818,lightTank,8,GB101_FV1066_Senlac
58625,1295.604,0.950,0.415,0.651,50.929,110728,AT-SPG,8,R111_ISU130
58641,2058.711,0.948,0.984,0.396,51.780,12808701,heavyTank,10,G92_VK7201
58657,1283.086,0.763,1.220,0.466,52.143,48584739,heavyTank,8,A115_Chrysler_K_GF
58705,966.814,0.664,3.046,0.827,53.561,2557647,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.594,0.808,1.035,0.620,52.484,13312420,heavyTank,8,R113_Object_730
58913,1196.933,0.786,1.234,0.694,52.536,24213740,heavyTank,8,A117_T26E5
58961,1267.013,0.720,3.079,0.704,51.815,10894521,lightTank,10,GB100_Manticore
59137,1109.637,1.041,1.079,0.723,54.332,32759366,heavyTank,7,R71_IS_2B
59169,1200.667,0.776,1.233,0.670,52.246,35773069,heavyTank,8,A117_T26E5_Patriot
59217,795.895,0.948,0.860,0.536,54.164,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.390,1.012,1.454,0.932,54.420,39251507,mediumTank,6,R117_T34_85_Rudy
59425,1231.981,0.735,0.841,0.536,51.487,9970701,heavyTank,8,A13_T34_hvy_BF
59473,810.094,0.634,2.602,0.811,52.344,4717215,lightTank,8,GB102_LHMTV
59649,1038.718,1.109,0.590,0.827,52.889,13615907,AT-SPG,7,R116_ISU122C_Berlin
59665,337.356,1.218,1.315,1.130,55.503,1590728,mediumTank,3,G100_Gtraktor_Krupp
59681,751.645,0.963,1.198,0.866,54.587,6535643,mediumTank,6,A118_M4_Thunderbolt
59729,626.201,0.653,2.454,0.905,52.960,1756304,lightTank,7,GB104_GSR_3301_Setter
59905,1128.693,0.831,1.257,0.759,51.802,96205791,mediumTank,8,R112_T54_45
59937,1005.951,0.957,1.162,0.758,55.295,1838226,mediumTank,7,A121_M26_Cologne
59985,1349.780,0.947,0.587,0.623,53.321,5057796,AT-SPG,8,GB99_Turtle_Mk1
60161,930.893,1.102,1.086,0.783,56.378,646679,heavyTank,6,R114_Object_244
60177,1103.928,0.806,1.072,0.902,50.625,29323457,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.581,0.785,1.245,0.456,52.670,1594332,heavyTank,8,A115_Chrysler_K
60225,1333.286,0.993,1.771,0.752,51.583,182565604,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.411,0.991,0.785,1.028,55.071,5092585,mediumTank,5,GB37_Valliant
60417,1393.036,0.982,0.914,0.485,53.164,59489223,heavyTank,8,R115_IS-3_auto
60433,239.518,1.191,1.779,1.561,57.492,1298910,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.989,1.003,0.732,0.559,53.474,87685629,AT-SPG,8,A122_TS-5
60465,1654.312,0.817,0.871,0.433,51.714,2009539,heavyTank,9,Ch45_WZ_114
60481,1765.829,1.099,1.306,0.786,51.488,112608304,mediumTank,9,F114_Projet_4_1
60689,539.655,1.093,0.625,1.478,53.290,17349272,AT-SPG,5,G104_Stug_IV
60721,1361.999,0.829,1.373,0.342,53.297,3623,heavyTank,8,Ch46_113_140
60737,810.487,1.007,1.341,0.832,54.669,8520016,mediumTank,6,F113_Bretagne_Panther
60929,341.930,1.016,1.719,0.938,54.480,50514888,lightTank,3,R105_BT_7A
60945,1543.480,0.940,1.397,0.736,51.399,111793903,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.754,1.112,0.442,0.385,54.757,4727,AT-SPG,10,Ch44_114_SP2
60993,881.169,1.036,1.180,0.870,53.779,5868092,mediumTank,6,F85_M4A1_FL10
61217,975.635,1.157,1.008,0.960,54.580,12379764,AT-SPG,6,A123_T78
61249,682.044,1.160,0.858,1.058,53.638,114648119,AT-SPG,5,F112_M10_RBFM
61441,507.677,1.238,1.100,1.040,56.481,15843289,mediumTank,4,R118_T28_F30
61457,522.594,0.932,1.287,0.964,54.745,935534,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.224,0.906,1.081,0.639,54.247,8072391,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.941,0.698,3.090,0.871,52.567,105652257,lightTank,8,F97_ELC_EVEN_90
61697,1814.619,0.963,1.555,0.757,52.042,4159715,mediumTank,10,R120_T22SR_A22
61713,1022.642,0.987,0.564,1.041,52.298,17321754,AT-SPG,7,G109_Steyr_WT
61729,1681.376,0.831,1.116,0.461,51.498,71229553,heavyTank,9,A125_AEP_1
61761,1370.386,0.947,0.631,0.755,51.223,31052812,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.503,0.876,1.447,0.770,51.773,19376248,mediumTank,8,R122_T44_100
61969,1166.562,0.939,0.823,1.301,50.304,252321,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.092,0.911,1.154,0.549,52.818,56133285,heavyTank,8,A124_T54E2
62001,808.028,0.652,2.665,0.697,51.649,1240030,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.387,0.749,0.982,0.561,52.294,44211385,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.958,0.831,0.722,0.792,54.501,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.415,0.821,1.254,0.673,51.245,5113303,mediumTank,8,A127_TL_1_LPC
62257,1972.819,0.895,1.199,0.440,50.332,1091280,heavyTank,10,Ch41_WZ_111_QL
62273,1444.664,1.030,0.709,0.578,52.080,56172521,heavyTank,8,F84_Somua_SM
62481,1457.119,0.997,0.476,0.589,51.461,44738444,AT-SPG,8,G114_Skorpian
62497,976.502,0.931,1.027,0.893,54.025,108944347,AT-SPG,7,A130_Super_Hellcat
62513,1951.040,0.880,1.365,0.436,50.992,36012,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.133,0.961,1.037,0.692,50.755,103104055,mediumTank,8,F19_Lorraine40t
62721,1389.083,0.857,1.192,0.507,53.137,153283,heavyTank,8,R123_Kirovets_1
62753,1981.231,1.009,1.486,0.565,53.547,8342016,heavyTank,9,A128_concept_1b
62785,1235.340,0.754,1.004,0.556,52.382,42323080,heavyTank,8,F74_AMX_M4_1949
62977,1208.236,0.886,1.508,0.733,51.838,101263150,mediumTank,8,R127_T44_100_P
62993,1074.002,0.935,1.076,0.854,54.295,7937101,heavyTank,7,G118_VK4503
63041,1215.791,0.834,0.824,0.659,50.777,99386136,mediumTank,8,F73_M4A1_Revalorise
63233,1289.652,0.755,0.958,0.550,52.104,1261105,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.630,0.990,1.088,1.063,54.678,2640666,mediumTank,5,G116_Turan_III_prot
63281,1383.245,1.034,0.773,0.689,52.233,107859909,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.087,0.789,2.577,0.804,52.222,26816472,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.703,0.744,1.069,1.353,53.215,864772,lightTank,3,G117_Toldi_III
63537,1899.916,0.951,1.299,0.640,50.933,17214455,mediumTank,10,Ch25_121_mod_1971B
63553,1095.501,0.810,1.406,0.991,50.657,129977427,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.765,0.811,1.242,0.891,51.099,57457,mediumTank,8,G119_Panzer58
63793,1052.327,0.803,1.280,0.907,51.893,2997144,mediumTank,8,Ch26_59_Patton
63809,770.857,0.868,2.893,0.833,53.084,28318089,lightTank,7,F69_AMX13_57_100
64017,811.554,0.636,2.581,0.603,50.881,3654008,lightTank,8,G120_M41_90
64049,1194.315,0.903,1.314,0.725,50.790,65194529,mediumTank,8,Ch14_T34_3
64065,1192.995,0.893,1.340,1.058,50.882,99521416,heavyTank,8,F65_FCM_50t
64273,1109.692,0.797,1.233,0.899,51.583,32867751,mediumTank,8,G119_Pz58_Mutz
64561,1249.863,0.874,1.321,0.601,52.686,50316333,heavyTank,8,Ch23_112
64769,890.552,1.126,0.753,0.475,54.690,12599202,heavyTank,6,R152_KV2_W
64817,581.082,0.789,2.659,0.789,52.345,150349212,lightTank,6,Ch24_Type64
65073,1303.566,0.859,1.323,0.472,52.178,7842917,heavyTank,8,Ch03_WZ_111_A
65329,1403.172,0.898,0.973,0.621,51.914,32531095,mediumTank,8,Ch43_WZ_122_2
