tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.613,1.027,0.708,0.983,52.274,94119299,AT-SPG,6,G41_DickerMax
57121,1111.810,0.802,1.247,0.908,51.660,11088450,mediumTank,8,A63_M46_Patton_KR
57169,834.613,1.003,1.009,0.844,52.974,5577267,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.106,0.936,1.027,1.186,52.934,20244797,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.104,0.775,1.313,0.783,50.757,86934906,mediumTank,8,A111_T25_Pilot
57425,1491.360,0.981,1.005,0.638,52.997,11660976,mediumTank,8,GB97_Chimera
57617,905.593,0.982,1.323,1.054,53.233,29560437,mediumTank,7,G78_Panther_M10
57633,682.842,0.679,2.769,0.802,51.867,32945,lightTank,7,A112_T71E2
57681,916.162,1.117,0.787,1.016,53.313,14408636,AT-SPG,6,GB96_Excalibur
57889,756.760,0.646,2.966,0.782,51.623,9162036,lightTank,8,A99_T92_LT
57937,2279.929,1.025,1.402,0.506,52.015,34068978,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.976,1.107,1.315,0.826,54.427,120570698,mediumTank,6,R108_T34_85M
58369,1945.567,0.863,1.492,0.495,50.036,34367117,heavyTank,10,R110_Object_260
58449,799.795,0.630,3.008,0.732,51.369,2249288,lightTank,8,GB101_FV1066_Senlac
58625,1299.861,0.957,0.418,0.667,50.819,114243,AT-SPG,8,R111_ISU130
58641,2069.942,0.950,0.978,0.396,51.777,12333168,heavyTank,10,G92_VK7201
58657,1277.467,0.761,1.218,0.471,52.054,50683550,heavyTank,8,A115_Chrysler_K_GF
58705,961.327,0.663,3.086,0.837,53.671,2694187,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.535,0.804,1.031,0.621,52.426,13710971,heavyTank,8,R113_Object_730
58913,1193.086,0.785,1.234,0.699,52.487,22193860,heavyTank,8,A117_T26E5
58961,1257.729,0.714,3.139,0.712,51.787,12898475,lightTank,10,GB100_Manticore
59137,1106.971,1.039,1.079,0.722,54.293,30135415,heavyTank,7,R71_IS_2B
59169,1194.021,0.773,1.231,0.675,52.170,35041053,heavyTank,8,A117_T26E5_Patriot
59217,797.571,0.944,0.864,0.550,53.001,2514,heavyTank,6,GB105_Black_Prince_2019
59393,783.018,1.012,1.452,0.935,54.367,35608965,mediumTank,6,R117_T34_85_Rudy
59409,619.089,1.162,1.321,1.034,57.710,3452,heavyTank,5,G122_VK6501H
59425,1226.997,0.733,0.842,0.533,51.448,9287488,heavyTank,8,A13_T34_hvy_BF
59473,805.936,0.633,2.624,0.824,52.319,4755830,lightTank,8,GB102_LHMTV
59649,1040.463,1.111,0.587,0.820,52.924,12841459,AT-SPG,7,R116_ISU122C_Berlin
59665,338.624,1.215,1.315,1.135,55.340,1478678,mediumTank,3,G100_Gtraktor_Krupp
59681,752.499,0.962,1.197,0.871,54.531,6556091,mediumTank,6,A118_M4_Thunderbolt
59729,623.373,0.652,2.474,0.922,52.968,1724281,lightTank,7,GB104_GSR_3301_Setter
59905,1124.679,0.828,1.258,0.763,51.731,90145569,mediumTank,8,R112_T54_45
59937,1001.123,0.954,1.157,0.758,55.267,1903707,mediumTank,7,A121_M26_Cologne
59985,1347.393,0.945,0.588,0.627,53.310,5889559,AT-SPG,8,GB99_Turtle_Mk1
60161,933.577,1.103,1.078,0.786,56.340,739102,heavyTank,6,R114_Object_244
60177,1102.254,0.806,1.072,0.901,50.588,26625366,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.047,0.782,1.240,0.458,52.633,1746623,heavyTank,8,A115_Chrysler_K
60225,1324.735,0.987,1.774,0.755,51.531,195218564,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.525,0.992,0.784,1.030,55.107,5465780,mediumTank,5,GB37_Valliant
60417,1388.284,0.981,0.910,0.489,53.107,58031031,heavyTank,8,R115_IS-3_auto
60433,242.752,1.187,1.764,1.563,57.368,1216940,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.994,0.999,0.730,0.561,53.448,86874877,AT-SPG,8,A122_TS-5
60465,1619.679,0.811,0.884,0.457,51.864,4061786,heavyTank,9,Ch45_WZ_114
60481,1752.627,1.092,1.312,0.789,51.383,134500011,mediumTank,9,F114_Projet_4_1
60497,1792.802,1.205,0.747,0.706,51.880,362388,mediumTank,9,GB106_Cobra
60529,1424.711,1.033,0.620,0.832,50.912,9455134,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.524,1.092,0.624,1.476,53.300,15897792,AT-SPG,5,G104_Stug_IV
60721,1337.755,0.820,1.377,0.428,52.014,3606,heavyTank,8,Ch46_113_140
60737,810.160,1.005,1.337,0.831,54.616,8956129,mediumTank,6,F113_Bretagne_Panther
60753,1274.292,0.896,1.039,0.208,49.784,601,heavyTank,8,GB115_Gonsalo
60929,344.890,1.012,1.719,0.938,54.361,48207263,lightTank,3,R105_BT_7A
60945,1539.433,0.938,1.399,0.739,51.373,107357979,mediumTank,9,G105_T-55_NVA_DDR
60977,2229.203,1.116,0.444,0.608,50.333,3770949,AT-SPG,10,Ch44_114_SP2
60993,876.730,1.030,1.175,0.871,53.758,6890146,mediumTank,6,F85_M4A1_FL10
61217,975.128,1.155,1.000,0.965,54.475,14013518,AT-SPG,6,A123_T78
61249,682.981,1.157,0.857,1.059,53.588,119338826,AT-SPG,5,F112_M10_RBFM
61441,509.733,1.239,1.102,1.045,56.468,14932073,mediumTank,4,R118_T28_F30
61457,522.353,0.930,1.288,0.965,54.779,911989,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.414,0.907,1.080,0.656,54.243,9335886,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.240,0.693,3.108,0.879,52.518,106732881,lightTank,8,F97_ELC_EVEN_90
61697,1801.719,0.952,1.554,0.753,51.961,4033911,mediumTank,10,R120_T22SR_A22
61713,1020.571,0.986,0.564,1.040,52.269,16545541,AT-SPG,7,G109_Steyr_WT
61729,1672.012,0.827,1.115,0.466,51.388,80827117,heavyTank,9,A125_AEP_1
61761,1364.241,0.944,0.630,0.757,51.172,31481362,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.287,0.874,1.446,0.775,51.737,18604507,mediumTank,8,R122_T44_100
61969,1164.607,0.936,0.822,1.317,50.285,211256,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.224,0.906,1.151,0.552,52.757,57721931,heavyTank,8,A124_T54E2
62001,801.791,0.647,2.697,0.700,51.797,1217572,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.878,0.747,0.980,0.566,52.246,44559148,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.901,0.816,0.708,0.812,54.377,5604,AT-SPG,8,R121_KV4_KTT
62241,1181.305,0.816,1.253,0.680,51.178,5179355,mediumTank,8,A127_TL_1_LPC
62257,1950.442,0.886,1.195,0.446,50.190,1239591,heavyTank,10,Ch41_WZ_111_QL
62273,1437.825,1.026,0.707,0.581,52.031,56923572,heavyTank,8,F84_Somua_SM
62481,1452.900,0.993,0.473,0.594,51.366,51494378,AT-SPG,8,G114_Skorpian
62497,974.784,0.929,1.025,0.901,53.956,113151551,AT-SPG,7,A130_Super_Hellcat
62513,1887.712,0.847,1.357,0.438,50.700,64827,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.932,0.957,1.036,0.696,50.644,98338343,mediumTank,8,F19_Lorraine40t
62721,1350.587,0.837,1.225,0.497,53.328,596537,heavyTank,8,R123_Kirovets_1
62753,1959.999,1.001,1.495,0.575,53.491,11934849,heavyTank,9,A128_concept_1b
62785,1228.861,0.752,1.003,0.562,52.346,39409743,heavyTank,8,F74_AMX_M4_1949
62977,1216.947,0.898,1.497,0.773,52.087,1112051,mediumTank,8,R127_T44_100_P
62993,1071.387,0.933,1.076,0.857,54.269,7440666,heavyTank,7,G118_VK4503
63041,1210.449,0.832,0.822,0.663,50.724,90632535,mediumTank,8,F73_M4A1_Revalorise
63233,1289.083,0.756,0.967,0.548,52.066,1557018,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.980,0.990,1.091,1.072,54.681,2480056,mediumTank,5,G116_Turan_III_prot
63281,1376.794,1.031,0.770,0.693,52.183,105264444,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.274,0.787,2.597,0.808,52.206,25158924,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.477,0.737,1.065,1.361,52.740,877647,lightTank,3,G117_Toldi_III
63537,1882.942,0.945,1.306,0.633,50.923,21828090,mediumTank,10,Ch25_121_mod_1971B
63553,1093.129,0.809,1.407,0.996,50.645,115745229,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.359,0.805,1.226,0.923,50.989,55628,mediumTank,8,G119_Panzer58
63793,1050.582,0.803,1.282,0.911,51.920,2681999,mediumTank,8,Ch26_59_Patton
63809,764.799,0.860,2.909,0.836,53.021,28834434,lightTank,7,F69_AMX13_57_100
64017,807.770,0.633,2.578,0.603,50.838,3368198,lightTank,8,G120_M41_90
64049,1236.117,0.913,1.294,0.698,50.884,66966550,mediumTank,8,Ch14_T34_3
64065,1190.620,0.893,1.342,1.065,50.866,88267414,heavyTank,8,F65_FCM_50t
64273,1106.047,0.795,1.233,0.905,51.536,30551772,mediumTank,8,G119_Pz58_Mutz
64561,1246.659,0.873,1.320,0.602,52.610,47091692,heavyTank,8,Ch23_112
64769,887.241,1.126,0.752,0.482,54.619,12342929,heavyTank,6,R152_KV2_W
64817,580.307,0.788,2.661,0.793,52.319,141326310,lightTank,6,Ch24_Type64
65073,1300.470,0.855,1.317,0.473,52.070,9989883,heavyTank,8,Ch03_WZ_111_A
65329,1389.606,0.891,0.975,0.627,51.879,37542388,mediumTank,8,Ch43_WZ_122_2
