tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.938,0.655,2.384,0.874,52.913,1543732,lightTank,7,GB104_GSR_3301_Setter
59905,1136.303,0.836,1.260,0.755,51.967,92414659,mediumTank,8,R112_T54_45
59937,1017.738,0.964,1.166,0.748,55.450,1427526,mediumTank,7,A121_M26_Cologne
59985,1359.017,0.959,0.592,0.613,53.445,3101795,AT-SPG,8,GB99_Turtle_Mk1
60161,928.674,1.103,1.091,0.794,56.457,450242,heavyTank,6,R114_Object_244
60177,1104.297,0.805,1.077,0.906,50.693,29262800,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.890,0.792,1.259,0.458,52.785,1099124,heavyTank,8,A115_Chrysler_K
60225,1355.552,1.016,1.776,0.746,51.839,122088209,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.290,0.991,0.790,1.040,55.097,3328295,mediumTank,5,GB37_Valliant
60417,1404.291,0.989,0.921,0.487,53.324,53285138,heavyTank,8,R115_IS-3_auto
60433,233.317,1.200,1.800,1.566,57.754,1221560,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.310,1.014,0.739,0.557,53.577,77563244,AT-SPG,8,A122_TS-5
60481,1804.854,1.147,1.319,0.788,51.954,42846397,mediumTank,9,F114_Projet_4_1
60689,538.417,1.096,0.627,1.483,53.355,16722954,AT-SPG,5,G104_Stug_IV
60737,814.585,1.015,1.348,0.831,54.796,6742757,mediumTank,6,F113_Bretagne_Panther
60929,336.893,1.024,1.710,0.953,54.650,45684291,lightTank,3,R105_BT_7A
60945,1549.929,0.947,1.397,0.733,51.428,103128652,mediumTank,9,G105_T-55_NVA_DDR
60977,2041.917,1.088,0.490,0.338,51.257,1849,AT-SPG,10,Ch44_114_SP2
60993,896.494,1.052,1.198,0.866,53.930,2956103,mediumTank,6,F85_M4A1_FL10
61217,974.116,1.163,1.034,0.949,54.909,7136703,AT-SPG,6,A123_T78
61249,677.798,1.168,0.865,1.049,53.767,89715659,AT-SPG,5,F112_M10_RBFM
61441,502.444,1.236,1.098,1.037,56.479,14831817,mediumTank,4,R118_T28_F30
61457,520.617,0.936,1.286,0.969,54.754,836711,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.169,0.904,1.097,0.634,54.420,5248105,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.275,0.712,3.052,0.855,52.631,86058181,lightTank,8,F97_ELC_EVEN_90
61697,1835.186,0.987,1.569,0.760,52.357,3725631,mediumTank,10,R120_T22SR_A22
61713,1027.953,0.991,0.566,1.039,52.341,16210899,AT-SPG,7,G109_Steyr_WT
61729,1688.977,0.847,1.127,0.463,52.045,35567394,heavyTank,9,A125_AEP_1
61761,1381.316,0.958,0.644,0.750,51.330,24934719,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.263,0.881,1.451,0.761,51.906,18231008,mediumTank,8,R122_T44_100
61969,1168.435,0.937,0.829,1.345,50.232,256478,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.220,0.924,1.159,0.547,53.038,45113524,heavyTank,8,A124_T54E2
62001,821.457,0.665,2.579,0.683,51.356,1102923,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.325,0.756,0.994,0.558,52.332,34916328,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.993,0.827,0.701,0.854,54.368,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.361,0.837,1.260,0.663,51.532,3877673,mediumTank,8,A127_TL_1_LPC
62273,1460.406,1.043,0.718,0.576,52.220,46256414,heavyTank,8,F84_Somua_SM
62481,1443.418,1.004,0.500,0.583,51.525,28457752,AT-SPG,8,G114_Skorpian
62497,981.133,0.935,1.038,0.882,54.230,84976341,AT-SPG,7,A130_Super_Hellcat
62529,1315.132,0.970,1.044,0.689,50.987,97246091,mediumTank,8,F19_Lorraine40t
62753,1999.491,1.044,1.457,0.548,53.685,1974784,heavyTank,9,A128_concept_1b
62785,1247.607,0.758,1.009,0.554,52.432,40676425,heavyTank,8,F74_AMX_M4_1949
62977,1217.320,0.892,1.518,0.724,52.000,93650165,mediumTank,8,R127_T44_100_P
62993,1078.535,0.936,1.076,0.856,54.323,7719581,heavyTank,7,G118_VK4503
63041,1223.546,0.837,0.828,0.654,50.855,96653149,mediumTank,8,F73_M4A1_Revalorise
63233,1233.195,0.746,0.859,0.623,52.035,357055,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.046,0.991,1.087,1.064,54.637,2521914,mediumTank,5,G116_Turan_III_prot
63281,1394.046,1.044,0.783,0.685,52.308,96369578,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.287,0.794,2.541,0.800,52.266,25362081,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.684,0.770,1.078,1.388,54.122,697653,lightTank,3,G117_Toldi_III
63537,1812.009,0.929,1.264,0.670,50.323,3622056,mediumTank,10,Ch25_121_mod_1971B
63553,1097.622,0.809,1.407,0.985,50.664,130655455,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.246,0.816,1.235,0.846,51.384,49777,mediumTank,8,G119_Panzer58
63793,1055.771,0.802,1.281,0.905,51.920,3109159,mediumTank,8,Ch26_59_Patton
63809,786.333,0.886,2.861,0.822,53.236,23558234,lightTank,7,F69_AMX13_57_100
64017,817.917,0.639,2.585,0.598,50.939,3698640,lightTank,8,G120_M41_90
64049,1138.616,0.885,1.340,0.740,50.663,60369386,mediumTank,8,Ch14_T34_3
64065,1194.594,0.891,1.339,1.051,50.875,99131491,heavyTank,8,F65_FCM_50t
64273,1115.241,0.800,1.241,0.895,51.676,31413622,mediumTank,8,G119_Pz58_Mutz
64561,1253.275,0.877,1.325,0.607,52.831,47892817,heavyTank,8,Ch23_112
64769,899.512,1.129,0.754,0.474,54.813,11520481,heavyTank,6,R152_KV2_W
64817,583.148,0.791,2.657,0.781,52.390,141722861,lightTank,6,Ch24_Type64
65073,1250.752,0.859,1.358,0.487,52.474,3370703,heavyTank,8,Ch03_WZ_111_A
65329,1431.417,0.924,0.981,0.621,51.818,16227415,mediumTank,8,Ch43_WZ_122_2
