tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1372.908,0.917,0.928,0.567,50.771,14504263,heavyTank,8,A132_T77
51281,624.107,1.178,0.774,1.194,55.822,481054,mediumTank,4,GB113_Matilda_LVT
51297,1314.208,0.790,0.734,0.537,51.168,11053701,heavyTank,8,J27_O_I_120_BP
51313,1118.577,0.966,1.052,0.758,55.602,413115,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.470,1.002,1.429,0.904,54.082,15006544,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.940,0.973,1.299,0.733,50.708,289997775,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.966,1.160,1.109,1.363,55.360,36665332,mediumTank,5,R32_Matilda_II_LL
51473,846.023,1.421,2.107,1.082,57.446,10063592,mediumTank,5,G32_PzV_PzIV
51489,264.976,1.266,2.419,1.371,55.683,8568741,lightTank,2,A19_T2_lt
51537,1307.657,0.865,0.815,0.474,51.219,21525374,heavyTank,8,GB112_Caliban
51553,511.179,0.938,1.073,1.147,53.043,20293845,mediumTank,5,J12_Chi_Nu_Kai
51569,737.026,0.938,1.327,0.817,52.787,23331305,mediumTank,6,Cz01_Skoda_T40
51585,803.504,1.040,0.979,0.883,52.935,64456787,mediumTank,6,S01_Strv_74_A2
51713,627.255,1.176,1.187,1.307,54.782,102682942,heavyTank,5,R33_Churchill_LL
51729,483.478,1.673,1.329,2.300,61.097,7603022,lightTank,3,G36_PzII_J
51745,513.810,1.049,1.399,1.159,55.855,9307976,mediumTank,5,A62_Ram-II
51793,1577.947,0.791,1.224,0.546,51.253,4477994,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.043,0.857,1.092,0.715,50.196,20334898,mediumTank,8,Cz13_T_27
51841,244.082,1.002,1.438,1.339,54.134,983494,lightTank,2,S15_L_60
51985,434.758,1.504,1.355,1.625,59.377,47627658,mediumTank,3,G34_S35_captured
52001,329.809,1.069,1.597,1.297,54.589,17845298,lightTank,3,A33_MTLS-1G14
52049,1536.994,0.930,1.124,0.549,53.765,5391480,heavyTank,8,GB111_Charlemagne
52065,1104.451,0.793,1.238,0.837,50.839,22461064,mediumTank,8,J18_STA_2_3
52081,2466.149,1.128,1.273,0.656,52.812,95919,heavyTank,10,Cz17_Vz_55_CN
52097,1406.123,0.939,0.453,0.800,50.718,191723220,AT-SPG,8,S22_Strv_S1
52113,1410.580,0.881,0.971,0.460,53.004,182339,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.989,1.042,1.285,0.807,51.855,1236389,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.998,1.252,2.205,1.401,55.862,1888873,lightTank,3,R34_BT-SV
52241,526.018,1.524,1.558,1.610,55.881,31852764,heavyTank,4,G35_B-1bis_captured
52257,472.702,1.019,1.626,1.065,54.732,8053487,mediumTank,5,A44_M4A2E4
52305,1444.327,1.104,0.607,0.755,51.596,79466954,AT-SPG,8,GB109_GSOR_1008
52321,818.396,0.968,1.041,0.768,54.290,23102217,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.053,0.737,1.212,0.752,51.388,2703016,mediumTank,8,S23_Strv_81
52385,535.021,1.310,1.222,1.397,62.603,11105217,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.548,1.250,1.463,1.703,54.195,24452101,lightTank,4,R31_Valentine_LL
52497,418.764,1.924,1.453,2.910,57.854,14541442,lightTank,2,G33_H39_captured
52513,1230.849,0.803,1.152,0.626,51.296,19974913,heavyTank,8,A45_M6A2E1
52561,1755.635,1.048,0.616,0.786,52.896,176220996,AT-SPG,9,GB32_Tortoise
52577,1203.989,0.750,1.463,0.504,52.641,277269,heavyTank,8,J29_Nameless
52609,1075.724,0.735,1.270,0.707,51.909,5477265,mediumTank,8,S23_Strv_81_sabaton
52737,293.785,0.996,1.620,1.609,52.547,952349,lightTank,3,R67_M3_LL
52769,316.142,1.110,2.458,1.717,56.631,7814105,lightTank,3,A43_M22_Locust
52817,379.063,0.919,1.407,1.362,55.783,833498,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.949,0.755,1.782,0.770,51.844,117913,mediumTank,8,J30_Edelweiss
52865,1362.277,0.920,1.040,0.533,51.447,37184480,heavyTank,8,S25_EMIL_51
52993,502.936,1.250,2.582,1.099,56.425,1569624,mediumTank,4,R68_A-32
53121,1247.291,0.892,1.249,0.734,50.989,43797133,mediumTank,8,S26_Lansen_C
53249,1244.148,0.954,1.088,0.910,51.419,226871934,heavyTank,8,R54_KV-5
53345,1582.491,1.073,0.635,0.626,52.307,8253703,AT-SPG,8,J31_Type_5_KaRi
53377,1607.840,0.979,1.090,0.489,51.214,22971,mediumTank,9,S30_UDES_03_Alt_3
53505,347.088,1.445,1.585,1.770,55.475,46448016,lightTank,3,R56_T-127
53537,241.603,1.138,1.534,1.290,56.472,1400320,lightTank,2,A74_T1_E6
53585,538.121,1.082,0.791,1.435,54.436,16331326,mediumTank,5,GB68_Matilda_Black_Prince
53601,1435.525,0.827,1.139,0.623,51.798,3654317,heavyTank,8,J36_Type_63_HT
53761,617.752,1.249,0.820,1.404,53.107,10626002,AT-SPG,5,R78_SU_85I
53793,1098.209,0.836,1.309,0.937,51.660,1670838,mediumTank,8,A81_T95_E2
53841,825.227,1.056,0.579,1.245,52.892,21300934,heavyTank,6,GB63_TOG_II
54017,701.925,1.274,1.449,1.080,57.298,34122620,heavyTank,5,R38_KV-220
54033,842.876,1.352,2.017,0.901,58.383,97006,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.881,1.009,0.784,1.129,54.562,20000607,AT-SPG,7,GB71_AT_15A
54145,1567.194,0.817,1.047,0.583,50.577,11250702,heavyTank,9,S31_Strv_K
54273,504.671,1.809,0.887,1.515,57.741,2178474,AT-SPG,3,R50_SU76I
54289,1249.027,0.784,0.901,0.808,51.747,606008358,heavyTank,8,G51_Lowe
54353,635.865,1.249,1.601,1.167,56.672,19766901,heavyTank,5,GB51_Excelsior
54529,252.877,1.369,1.432,1.577,56.197,27303298,lightTank,2,R84_Tetrarch_LL
54545,514.116,1.000,1.541,1.174,54.701,78606340,mediumTank,5,G46_T-25
54609,384.109,1.212,0.114,1.199,56.020,3320200,SPG,3,GB78_Sexton_I
54657,1332.730,0.788,0.830,0.507,52.017,11598967,heavyTank,8,S32_Bofors_Tornvagn
54785,826.287,1.085,0.526,0.730,53.035,77964582,AT-SPG,6,R49_SU100Y
54801,297.571,1.101,2.670,1.714,57.472,3786210,lightTank,3,G50_T-15
54865,249.409,1.297,1.593,1.380,53.881,6475343,lightTank,2,GB76_Mk_VIC
55057,592.989,1.045,1.265,1.114,53.061,5576363,mediumTank,5,G70_PzIV_Hydro
55073,256.317,1.270,1.717,1.394,54.190,6363122,lightTank,2,A93_T7_Combat_Car
55121,986.348,0.910,1.086,1.085,53.705,51008851,heavyTank,7,GB52_A45
55297,1044.565,1.138,0.755,0.914,52.770,214883895,AT-SPG,7,R89_SU122_44
55313,1235.026,0.922,0.769,1.081,51.115,100903802,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.359,0.631,2.443,0.753,52.527,3483724,lightTank,6,GB108_A46
55569,992.573,1.221,1.434,1.524,51.859,638484655,AT-SPG,7,G48_E-25
55633,1097.192,0.758,1.269,0.791,51.271,108912428,mediumTank,8,GB70_N_FV4202_105
55809,2030.752,0.927,0.916,0.340,51.661,4954,heavyTank,10,R196_Object_452K
55841,1913.950,0.984,1.234,0.672,50.240,3031797,mediumTank,10,A95_T95_E6
55889,745.958,1.045,2.166,0.977,54.992,56347374,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.437,1.000,0.877,0.532,52.684,4886914,heavyTank,8,R115_IS-3_auto_S
56081,1287.944,0.788,0.883,0.435,51.931,13823871,heavyTank,8,G141_VK7501K
56097,689.105,0.943,1.273,1.056,53.978,5179153,mediumTank,6,A104_M4A3E8A
56145,758.303,0.942,0.971,0.984,53.123,5304565,mediumTank,6,GB35_Sentinel_AC_IV
56321,2167.884,1.235,0.320,0.537,51.538,1556509,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.463,0.965,0.739,1.134,52.300,36613281,AT-SPG,7,A101_M56
56577,274.011,1.194,1.336,1.620,55.639,31452144,lightTank,3,R86_LTP
56609,993.973,0.937,0.795,0.809,53.800,78737211,AT-SPG,7,A102_T28_concept
56657,1209.548,0.764,1.173,0.593,51.509,39876750,heavyTank,8,GB93_Caernarvon_AX
56913,1127.048,0.760,1.330,0.705,51.895,21571531,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.767,1.028,0.703,0.976,52.301,90089077,AT-SPG,6,G41_DickerMax
57121,1103.553,0.802,1.246,0.914,51.580,10168238,mediumTank,8,A63_M46_Patton_KR
57169,828.809,0.994,1.003,0.853,52.660,7422667,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.866,0.727,2.477,0.814,50.563,104287,lightTank,8,R98_T44_85M
57361,744.539,0.942,1.015,1.147,52.892,20904829,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.421,0.775,1.313,0.796,50.724,78303909,mediumTank,8,A111_T25_Pilot
57425,1455.138,0.956,1.007,0.633,52.269,15820827,mediumTank,8,GB97_Chimera
57617,897.154,0.978,1.319,1.057,53.161,28593728,mediumTank,7,G78_Panther_M10
57633,678.066,0.667,2.759,0.765,51.988,36972,lightTank,7,A112_T71E2
57681,910.393,1.098,0.776,0.994,52.977,22141599,AT-SPG,6,GB96_Excalibur
57889,750.531,0.645,2.966,0.811,51.567,7809231,lightTank,8,A99_T92_LT
57905,464.198,1.315,0.931,1.763,54.327,8078,lightTank,2,Ch60_Vickers_TypeB
57937,2233.636,1.003,1.415,0.510,51.910,43614472,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.086,1.110,1.310,0.837,54.204,138518440,mediumTank,6,R108_T34_85M
58369,1957.320,0.862,1.514,0.502,49.954,40677845,heavyTank,10,R110_Object_260
58417,1872.376,0.805,1.353,0.350,50.079,5865,heavyTank,10,Ch54_BZ_72_1
58449,781.543,0.627,3.025,0.757,51.247,3518653,lightTank,8,GB101_FV1066_Senlac
58625,1309.668,0.965,0.409,0.643,50.787,146816,AT-SPG,8,R111_ISU130
58641,2156.384,0.969,0.973,0.395,52.039,15438427,heavyTank,10,G92_VK7201
58657,1258.289,0.755,1.217,0.488,51.734,61638851,heavyTank,8,A115_Chrysler_K_GF
58673,1860.382,0.954,1.308,0.636,50.984,693442,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.334,0.666,3.146,0.877,53.857,3484876,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.591,0.798,1.027,0.631,52.170,16550569,heavyTank,8,R113_Object_730
58913,1182.261,0.782,1.234,0.707,52.358,20342040,heavyTank,8,A117_T26E5
58929,1448.886,0.883,1.210,0.469,52.543,138162,heavyTank,8,Ch58_111_Vz51
58945,449.889,0.697,2.211,0.968,55.330,1312170,lightTank,5,F124_AMX_13FL11
58961,1237.434,0.714,3.160,0.743,51.616,26395508,lightTank,10,GB100_Manticore
59137,1096.420,1.036,1.075,0.733,54.189,28629662,heavyTank,7,R71_IS_2B
59153,811.614,1.157,1.084,0.907,57.618,630202,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.580,0.768,1.229,0.693,51.964,36416940,heavyTank,8,A117_T26E5_Patriot
59217,782.617,0.950,0.853,0.596,53.736,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.577,1.010,1.447,0.933,54.211,34394403,mediumTank,6,R117_T34_85_Rudy
59409,623.854,1.176,1.287,0.993,57.872,3605,heavyTank,5,G122_VK6501H
59425,1256.827,0.737,0.851,0.536,51.193,11915435,heavyTank,8,A13_T34_hvy_BF
59441,2073.348,0.917,1.076,0.484,50.043,734150,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.426,0.635,2.683,0.862,52.360,5629186,lightTank,8,GB102_LHMTV
59649,1032.684,1.111,0.580,0.823,52.868,12438844,AT-SPG,7,R116_ISU122C_Berlin
59665,347.853,1.208,1.312,1.118,55.653,1541615,mediumTank,3,G100_Gtraktor_Krupp
59681,751.266,0.959,1.194,0.880,54.245,7511136,mediumTank,6,A118_M4_Thunderbolt
59729,614.667,0.655,2.528,0.966,52.985,1842210,lightTank,7,GB104_GSR_3301_Setter
59905,1110.682,0.823,1.258,0.773,51.549,86468697,mediumTank,8,R112_T54_45
59937,981.400,0.945,1.149,0.781,55.056,2287344,mediumTank,7,A121_M26_Cologne
59985,1418.337,0.970,0.657,0.615,52.952,14574110,AT-SPG,8,GB99_Turtle_Mk1
60161,942.807,1.103,1.073,0.778,56.026,1252124,heavyTank,6,R114_Object_244
60177,1098.506,0.806,1.064,0.899,50.528,24230607,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.288,0.776,1.243,0.500,52.260,2469121,heavyTank,8,A115_Chrysler_K
60209,1530.664,0.972,1.169,0.455,53.060,60103061,heavyTank,8,Ch47_BZ_176
60225,1292.303,0.972,1.793,0.762,51.460,272273390,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.090,0.986,0.779,1.050,55.065,6886545,mediumTank,5,GB37_Valliant
60417,1374.920,0.967,0.900,0.492,52.758,66470697,heavyTank,8,R115_IS-3_auto
60433,258.971,1.179,1.728,1.603,56.593,1340706,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.788,0.982,0.724,0.565,53.109,97966062,AT-SPG,8,A122_TS-5
60465,1555.392,0.790,0.889,0.494,51.686,6593851,heavyTank,9,Ch45_WZ_114
60481,1693.626,1.063,1.330,0.787,51.273,248264601,mediumTank,9,F114_Projet_4_1
60497,1680.109,1.127,0.803,0.734,51.050,39770852,mediumTank,9,GB106_Cobra
60529,1364.077,1.008,0.619,0.868,51.023,61264396,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.419,1.089,0.622,1.476,53.180,15407270,AT-SPG,5,G104_Stug_IV
60721,1357.664,0.832,1.394,0.488,52.684,139145,heavyTank,8,Ch46_113_140
60737,804.632,0.996,1.328,0.832,54.358,11512137,mediumTank,6,F113_Bretagne_Panther
60753,1434.325,0.910,1.078,0.554,52.337,1548790,heavyTank,8,GB115_Gonsalo
60929,350.061,1.006,1.731,0.947,53.664,49115338,lightTank,3,R105_BT_7A
60945,1525.011,0.931,1.402,0.748,51.310,112116984,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.215,1.095,0.439,0.627,50.407,8502881,AT-SPG,10,Ch44_114_SP2
60993,860.477,1.018,1.168,0.872,53.436,11376922,mediumTank,6,F85_M4A1_FL10
61009,536.576,1.016,1.897,1.786,54.984,376021,lightTank,4,GB116_Harry_Hopkins_I
61217,962.878,1.146,0.988,0.968,54.186,21429530,AT-SPG,6,A123_T78
61249,681.279,1.145,0.850,1.075,53.501,150292957,AT-SPG,5,F112_M10_RBFM
61265,1325.732,0.867,1.307,0.759,50.784,3658428,mediumTank,8,GB121_GSOR_1010_FB
61441,520.019,1.248,1.109,1.058,56.435,16101629,mediumTank,4,R118_T28_F30
61457,521.125,0.920,1.282,0.978,54.576,977089,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.156,0.898,1.072,0.675,54.119,12958939,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.280,0.687,3.124,0.901,52.341,124129012,lightTank,8,F97_ELC_EVEN_90
61697,1783.215,0.936,1.551,0.760,52.065,4255862,mediumTank,10,R120_T22SR_A22
61713,1011.974,0.982,0.562,1.043,52.214,16901363,AT-SPG,7,G109_Steyr_WT
61729,1639.020,0.815,1.112,0.484,51.229,125674265,heavyTank,9,A125_AEP_1
61761,1343.089,0.934,0.628,0.765,50.914,36635329,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.474,0.893,0.784,0.937,48.913,3677,lightTank,3,GB127_A7E3
61953,1158.084,0.872,1.438,0.783,51.582,19354446,mediumTank,8,R122_T44_100
61969,1156.872,0.935,0.825,1.324,50.114,191054,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.827,0.888,1.148,0.567,52.303,67724519,heavyTank,8,A124_T54E2
62001,790.079,0.638,2.769,0.709,51.872,1910621,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.674,0.744,0.977,0.585,52.009,48617327,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.877,0.841,0.696,0.552,52.162,657656,AT-SPG,8,R121_KV4_KTT
62241,1160.813,0.807,1.250,0.702,51.008,5725481,mediumTank,8,A127_TL_1_LPC
62257,1895.634,0.863,1.193,0.466,49.614,1673680,heavyTank,10,Ch41_WZ_111_QL
62273,1412.333,1.012,0.705,0.595,51.744,68033636,heavyTank,8,F84_Somua_SM
62481,1417.121,0.975,0.466,0.611,51.069,76809109,AT-SPG,8,G114_Skorpian
62497,961.381,0.924,1.017,0.914,53.709,134737028,AT-SPG,7,A130_Super_Hellcat
62513,1874.319,0.840,1.371,0.496,49.990,1063944,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.925,0.947,1.017,0.697,50.222,120690045,mediumTank,8,F19_Lorraine40t
62545,1484.315,1.047,0.643,0.779,52.513,93702,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.720,0.808,1.245,0.497,52.898,2059546,heavyTank,8,R123_Kirovets_1
62753,1879.780,0.965,1.499,0.582,53.022,20534826,heavyTank,9,A128_concept_1b
62785,1213.937,0.750,0.999,0.577,52.202,36864331,heavyTank,8,F74_AMX_M4_1949
62977,1209.690,0.907,1.479,0.806,52.139,300141,mediumTank,8,R127_T44_100_P
62993,1064.378,0.931,1.076,0.860,54.257,7400074,heavyTank,7,G118_VK4503
63025,1609.792,1.003,0.607,0.775,50.809,153041,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.121,0.829,0.817,0.674,50.585,85586928,mediumTank,8,F73_M4A1_Revalorise
63233,1272.015,0.751,0.998,0.569,51.979,2916089,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.330,0.988,1.094,1.082,54.683,2465501,mediumTank,5,G116_Turan_III_prot
63281,1356.233,1.019,0.764,0.699,51.911,112580726,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.379,0.785,2.637,0.821,52.119,25766855,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.022,0.727,1.053,1.370,50.033,1036041,lightTank,3,G117_Toldi_III
63537,1835.115,0.933,1.321,0.641,50.589,41937971,mediumTank,10,Ch25_121_mod_1971B
63553,1089.777,0.811,1.407,1.009,50.612,104110588,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.702,0.804,1.229,0.956,51.026,78583,mediumTank,8,G119_Panzer58
63793,1044.971,0.804,1.281,0.939,51.870,2350644,mediumTank,8,Ch26_59_Patton
63809,744.871,0.846,2.927,0.849,52.786,34337353,lightTank,7,F69_AMX13_57_100
64001,1366.201,0.868,1.150,0.430,53.958,68206,heavyTank,8,R188_Object_259A_CN
64017,800.292,0.631,2.579,0.619,50.759,3039625,lightTank,8,G120_M41_90
64049,1238.062,0.901,1.273,0.662,50.537,93002392,mediumTank,8,Ch14_T34_3
64065,1187.597,0.896,1.344,1.085,50.862,77874246,heavyTank,8,F65_FCM_50t
64273,1096.061,0.794,1.229,0.914,51.397,28754797,mediumTank,8,G119_Pz58_Mutz
64561,1232.207,0.867,1.314,0.606,52.410,44692541,heavyTank,8,Ch23_112
64769,878.276,1.125,0.752,0.480,54.404,13211904,heavyTank,6,R152_KV2_W
64817,574.027,0.784,2.675,0.800,52.248,144034733,lightTank,6,Ch24_Type64
65025,1637.597,1.053,0.743,0.564,53.764,942420,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.756,0.841,1.311,0.495,51.675,16602118,heavyTank,8,Ch03_WZ_111_A
65329,1341.445,0.868,0.971,0.636,51.653,55044510,mediumTank,8,Ch43_WZ_122_2
