tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.349,0.722,3.015,0.680,51.852,7612184,lightTank,10,GB100_Manticore
59137,1112.243,1.043,1.081,0.725,54.362,31322839,heavyTank,7,R71_IS_2B
59169,1207.567,0.779,1.236,0.664,52.342,32597497,heavyTank,8,A117_T26E5_Patriot
59217,795.658,0.948,0.860,0.521,54.677,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.620,1.011,1.455,0.930,54.439,37354881,mediumTank,6,R117_T34_85_Rudy
59425,1235.213,0.735,0.839,0.534,51.508,9527824,heavyTank,8,A13_T34_hvy_BF
59473,813.942,0.636,2.566,0.793,52.371,4191154,lightTank,8,GB102_LHMTV
59649,1038.982,1.108,0.592,0.827,52.892,13087080,AT-SPG,7,R116_ISU122C_Berlin
59665,335.752,1.223,1.317,1.147,55.571,1502077,mediumTank,3,G100_Gtraktor_Krupp
59681,752.408,0.963,1.198,0.864,54.608,6043088,mediumTank,6,A118_M4_Thunderbolt
59729,629.720,0.654,2.423,0.888,52.978,1625810,lightTank,7,GB104_GSR_3301_Setter
59905,1132.811,0.833,1.260,0.757,51.884,91791841,mediumTank,8,R112_T54_45
59937,1012.583,0.960,1.165,0.751,55.374,1609451,mediumTank,7,A121_M26_Cologne
59985,1355.694,0.953,0.591,0.614,53.396,3972452,AT-SPG,8,GB99_Turtle_Mk1
60161,931.265,1.102,1.090,0.770,56.434,549738,heavyTank,6,R114_Object_244
60177,1104.142,0.805,1.074,0.903,50.660,28249819,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.523,0.788,1.257,0.450,52.777,1291266,heavyTank,8,A115_Chrysler_K
60225,1345.645,1.003,1.773,0.748,51.712,147725087,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.709,0.995,0.789,1.028,55.120,4146111,mediumTank,5,GB37_Valliant
60417,1399.806,0.986,0.918,0.486,53.255,55211042,heavyTank,8,R115_IS-3_auto
60433,236.231,1.197,1.793,1.556,57.629,1234482,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.707,1.008,0.735,0.559,53.523,81284761,AT-SPG,8,A122_TS-5
60481,1783.894,1.114,1.306,0.782,51.631,73712720,mediumTank,9,F114_Projet_4_1
60689,538.957,1.095,0.626,1.487,53.353,16335413,AT-SPG,5,G104_Stug_IV
60721,1469.347,0.875,1.390,0.324,54.751,1952,heavyTank,8,Ch46_113_140
60737,812.835,1.009,1.346,0.830,54.695,7640223,mediumTank,6,F113_Bretagne_Panther
60929,340.388,1.020,1.713,0.946,54.576,46918490,lightTank,3,R105_BT_7A
60945,1546.611,0.943,1.398,0.734,51.413,104186353,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.614,1.123,0.443,0.400,55.257,4347,AT-SPG,10,Ch44_114_SP2
60993,887.468,1.041,1.190,0.858,53.833,4510600,mediumTank,6,F85_M4A1_FL10
61217,976.038,1.158,1.022,0.946,54.678,9728851,AT-SPG,6,A123_T78
61249,680.153,1.164,0.862,1.054,53.697,100120529,AT-SPG,5,F112_M10_RBFM
61441,505.476,1.238,1.099,1.039,56.485,14914447,mediumTank,4,R118_T28_F30
61457,520.993,0.934,1.289,0.977,54.736,866342,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.564,0.901,1.097,0.644,54.371,5133030,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.451,0.705,3.067,0.858,52.573,92282082,lightTank,8,F97_ELC_EVEN_90
61697,1820.808,0.971,1.565,0.758,52.156,3834984,mediumTank,10,R120_T22SR_A22
61713,1025.605,0.989,0.566,1.039,52.309,16430772,AT-SPG,7,G109_Steyr_WT
61729,1689.685,0.838,1.121,0.459,51.715,51786875,heavyTank,9,A125_AEP_1
61761,1375.642,0.952,0.639,0.750,51.249,27450088,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.450,0.878,1.448,0.769,51.841,18417798,mediumTank,8,R122_T44_100
61969,1169.862,0.936,0.823,1.290,50.227,250778,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.240,0.917,1.156,0.547,52.934,49298172,heavyTank,8,A124_T54E2
62001,815.266,0.659,2.627,0.697,51.507,1136832,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.778,0.752,0.988,0.560,52.331,39253759,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.826,0.819,0.704,0.785,54.609,6363,AT-SPG,8,R121_KV4_KTT
62241,1201.747,0.827,1.258,0.666,51.387,4543879,mediumTank,8,A127_TL_1_LPC
62273,1451.068,1.036,0.715,0.576,52.148,49764012,heavyTank,8,F84_Somua_SM
62481,1440.519,0.997,0.495,0.587,51.447,33927772,AT-SPG,8,G114_Skorpian
62497,978.674,0.933,1.034,0.886,54.108,93756180,AT-SPG,7,A130_Super_Hellcat
62529,1307.747,0.965,1.042,0.691,50.878,97723806,mediumTank,8,F19_Lorraine40t
62753,1998.692,1.024,1.478,0.561,53.674,4262063,heavyTank,9,A128_concept_1b
62785,1242.076,0.756,1.007,0.554,52.406,40638601,heavyTank,8,F74_AMX_M4_1949
62977,1213.237,0.889,1.514,0.727,51.926,94981980,mediumTank,8,R127_T44_100_P
62993,1076.478,0.935,1.076,0.852,54.294,7631952,heavyTank,7,G118_VK4503
63041,1219.465,0.836,0.826,0.656,50.814,94828448,mediumTank,8,F73_M4A1_Revalorise
63233,1288.651,0.759,0.944,0.551,52.233,816180,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.718,0.992,1.088,1.060,54.640,2522746,mediumTank,5,G116_Turan_III_prot
63281,1388.770,1.039,0.779,0.687,52.255,99577638,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.968,0.792,2.565,0.804,52.248,25354553,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.135,0.757,1.077,1.381,53.679,789700,lightTank,3,G117_Toldi_III
63537,1903.552,0.953,1.298,0.643,50.841,9372895,mediumTank,10,Ch25_121_mod_1971B
63553,1096.093,0.809,1.406,0.988,50.655,124483750,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.255,0.811,1.242,0.853,51.458,52443,mediumTank,8,G119_Panzer58
63793,1053.812,0.802,1.280,0.905,51.888,2971327,mediumTank,8,Ch26_59_Patton
63809,778.921,0.877,2.876,0.826,53.158,25388836,lightTank,7,F69_AMX13_57_100
64017,814.309,0.637,2.583,0.603,50.876,3580422,lightTank,8,G120_M41_90
64049,1139.903,0.885,1.338,0.737,50.652,59006075,mediumTank,8,Ch14_T34_3
64065,1193.436,0.892,1.339,1.055,50.872,94818609,heavyTank,8,F65_FCM_50t
64273,1112.523,0.798,1.237,0.896,51.645,31066625,mediumTank,8,G119_Pz58_Mutz
64561,1251.925,0.876,1.324,0.604,52.771,47345401,heavyTank,8,Ch23_112
64769,894.985,1.127,0.754,0.473,54.725,11877050,heavyTank,6,R152_KV2_W
64817,582.137,0.790,2.661,0.784,52.356,141447026,lightTank,6,Ch24_Type64
65073,1287.696,0.865,1.349,0.482,52.340,4385524,heavyTank,8,Ch03_WZ_111_A
65329,1416.211,0.913,0.980,0.623,51.892,22182108,mediumTank,8,Ch43_WZ_122_2
