tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.897,0.888,1.449,0.759,52.105,15945659,mediumTank,8,R122_T44_100
61969,1170.813,0.932,0.832,1.291,50.361,311597,AT-SPG,8,G112_KanonenJagdPanzer
61985,1516.460,0.964,1.167,0.568,53.309,24357213,heavyTank,8,A124_T54E2
62001,843.359,0.681,2.591,0.658,51.464,899907,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.578,0.778,1.004,0.580,52.516,17274162,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.330,0.834,0.712,0.804,54.943,7262,AT-SPG,8,R121_KV4_KTT
62241,1267.305,0.874,1.295,0.643,52.149,1730320,mediumTank,8,A127_TL_1_LPC
62273,1475.476,1.057,0.727,0.593,52.592,29652176,heavyTank,8,F84_Somua_SM
62481,1454.294,1.022,0.521,0.595,51.605,11152163,AT-SPG,8,G114_Skorpian
62497,991.991,0.948,1.039,0.868,54.543,45317974,AT-SPG,7,A130_Super_Hellcat
62529,1339.789,0.985,1.055,0.686,51.465,86914914,mediumTank,8,F19_Lorraine40t
62753,1797.671,0.957,1.389,0.321,55.100,16071,heavyTank,9,A128_concept_1b
62785,1273.503,0.770,1.014,0.551,52.651,35381265,heavyTank,8,F74_AMX_M4_1949
62977,1225.518,0.901,1.529,0.720,52.244,79833766,mediumTank,8,R127_T44_100_P
62993,1089.160,0.942,1.071,0.844,54.408,7562296,heavyTank,7,G118_VK4503
63041,1239.099,0.844,0.836,0.647,51.002,94182843,mediumTank,8,F73_M4A1_Revalorise
63233,1244.915,0.782,0.879,0.649,52.854,148023,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.991,0.996,1.081,1.058,54.663,2397465,mediumTank,5,G116_Turan_III_prot
63281,1418.931,1.060,0.792,0.683,52.475,77538011,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.452,0.790,2.457,0.794,52.215,23847184,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.100,0.833,1.097,1.416,56.600,547971,lightTank,3,G117_Toldi_III
63537,1861.483,0.950,1.255,0.683,50.359,1610409,mediumTank,10,Ch25_121_mod_1971B
63553,1103.677,0.809,1.408,0.966,50.711,141677253,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.794,0.842,1.252,1.027,52.611,13038,mediumTank,8,G119_Panzer58
63793,1063.683,0.805,1.281,0.887,51.994,3305595,mediumTank,8,Ch26_59_Patton
63809,801.422,0.909,2.809,0.815,53.374,16332228,lightTank,7,F69_AMX13_57_100
64017,833.970,0.649,2.608,0.587,51.077,3617166,lightTank,8,G120_M41_90
64049,1144.191,0.890,1.345,0.734,50.770,59650169,mediumTank,8,Ch14_T34_3
64065,1200.291,0.893,1.337,1.035,50.900,106130367,heavyTank,8,F65_FCM_50t
64273,1124.060,0.806,1.251,0.895,51.806,30286623,mediumTank,8,G119_Pz58_Mutz
64561,1263.618,0.886,1.327,0.616,52.935,44931450,heavyTank,8,Ch23_112
64769,881.527,1.131,0.746,0.474,54.906,8295656,heavyTank,6,R152_KV2_W
64817,582.015,0.791,2.642,0.767,52.505,132218665,lightTank,6,Ch24_Type64
65073,1251.962,0.867,1.369,0.504,52.258,2618607,heavyTank,8,Ch03_WZ_111_A
