tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.148,0.927,1.034,0.526,51.474,33992516,heavyTank,8,S25_EMIL_51
52993,501.020,1.247,2.579,1.096,56.461,1402684,mediumTank,4,R68_A-32
53121,1254.856,0.895,1.248,0.731,50.994,38438966,mediumTank,8,S26_Lansen_C
53249,1245.694,0.956,1.086,0.911,51.413,219697183,heavyTank,8,R54_KV-5
53345,1615.445,1.089,0.624,0.619,52.542,2895353,AT-SPG,8,J31_Type_5_KaRi
53505,344.744,1.443,1.585,1.773,55.524,44862211,lightTank,3,R56_T-127
53537,237.609,1.144,1.531,1.310,56.778,1324981,lightTank,2,A74_T1_E6
53585,537.928,1.082,0.791,1.435,54.428,16063681,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.355,1.249,0.821,1.396,53.120,10279951,AT-SPG,5,R78_SU_85I
53793,1100.311,0.836,1.309,0.946,51.638,1644561,mediumTank,8,A81_T95_E2
53841,823.736,1.057,0.579,1.255,52.898,20731264,heavyTank,6,GB63_TOG_II
54017,699.289,1.275,1.449,1.073,57.358,32306038,heavyTank,5,R38_KV-220
54033,821.386,1.317,2.033,0.820,58.085,81109,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.556,1.011,0.785,1.133,54.625,19564050,AT-SPG,7,GB71_AT_15A
54145,1582.060,0.821,1.049,0.578,50.617,10241127,heavyTank,9,S31_Strv_K
54273,501.885,1.813,0.891,1.541,57.728,2051224,AT-SPG,3,R50_SU76I
54289,1251.552,0.784,0.901,0.804,51.785,592295280,heavyTank,8,G51_Lowe
54353,634.144,1.248,1.599,1.167,56.690,19132323,heavyTank,5,GB51_Excelsior
54529,251.651,1.369,1.427,1.572,56.215,26529480,lightTank,2,R84_Tetrarch_LL
54545,514.745,0.999,1.541,1.172,54.713,77359085,mediumTank,5,G46_T-25
54609,382.468,1.216,0.115,1.196,56.092,3067816,SPG,3,GB78_Sexton_I
54657,1338.617,0.788,0.823,0.500,52.145,8650982,heavyTank,8,S32_Bofors_Tornvagn
54785,826.841,1.086,0.529,0.732,53.067,75890955,AT-SPG,6,R49_SU100Y
54801,295.698,1.100,2.677,1.698,57.708,3691091,lightTank,3,G50_T-15
54865,242.558,1.295,1.587,1.367,54.164,6187642,lightTank,2,GB76_Mk_VIC
55057,595.935,1.047,1.272,1.117,53.064,5096745,mediumTank,5,G70_PzIV_Hydro
55073,248.235,1.268,1.701,1.379,54.565,5961017,lightTank,2,A93_T7_Combat_Car
55121,987.734,0.909,1.085,1.081,53.706,51251374,heavyTank,7,GB52_A45
55297,1046.599,1.138,0.756,0.911,52.779,211155035,AT-SPG,7,R89_SU122_44
55313,1237.272,0.922,0.770,1.078,51.127,100142249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.797,0.635,2.446,0.750,52.622,3205862,lightTank,6,GB108_A46
55569,994.494,1.222,1.436,1.522,51.866,623160357,AT-SPG,7,G48_E-25
55633,1099.745,0.758,1.269,0.787,51.299,108263383,mediumTank,8,GB70_N_FV4202_105
55841,1906.972,0.981,1.236,0.672,50.164,2893296,mediumTank,10,A95_T95_E6
55889,746.602,1.046,2.171,0.979,55.059,54480639,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.403,1.014,0.867,0.529,52.746,2906016,heavyTank,8,R115_IS-3_auto_S
56081,1288.517,0.791,0.893,0.426,52.102,11604483,heavyTank,8,G141_VK7501K
56097,689.262,0.944,1.277,1.055,54.054,5031122,mediumTank,6,A104_M4A3E8A
56145,760.837,0.944,0.974,0.991,53.219,5109935,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.802,0.966,0.742,1.146,52.214,33281246,AT-SPG,7,A101_M56
56577,273.981,1.193,1.332,1.618,55.691,31898314,lightTank,3,R86_LTP
56609,995.907,0.937,0.795,0.809,53.826,76588957,AT-SPG,7,A102_T28_concept
56657,1209.410,0.764,1.173,0.587,51.598,38525249,heavyTank,8,GB93_Caernarvon_AX
56913,1125.651,0.760,1.333,0.699,51.957,20133663,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.738,1.027,0.705,0.982,52.281,87257948,AT-SPG,6,G41_DickerMax
57121,1105.522,0.802,1.247,0.913,51.605,10177650,mediumTank,8,A63_M46_Patton_KR
57169,831.525,0.998,1.004,0.853,52.760,6474956,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.241,0.942,1.020,1.160,52.931,19572861,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.039,0.775,1.313,0.792,50.731,78725937,mediumTank,8,A111_T25_Pilot
57425,1467.504,0.963,1.004,0.635,52.529,13983051,mediumTank,8,GB97_Chimera
57617,900.708,0.980,1.322,1.054,53.195,27806584,mediumTank,7,G78_Panther_M10
57633,684.490,0.688,2.815,0.805,52.118,34036,lightTank,7,A112_T71E2
57681,914.965,1.107,0.780,1.004,53.068,18786668,AT-SPG,6,GB96_Excalibur
57889,752.332,0.645,2.967,0.807,51.648,7960759,lightTank,8,A99_T92_LT
57937,2254.691,1.012,1.413,0.508,52.009,41503951,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.855,1.110,1.313,0.837,54.296,128566845,mediumTank,6,R108_T34_85M
58369,1947.140,0.861,1.500,0.498,49.937,36912477,heavyTank,10,R110_Object_260
58449,787.745,0.627,3.019,0.747,51.210,3010819,lightTank,8,GB101_FV1066_Senlac
58625,1315.880,0.968,0.409,0.662,50.710,130426,AT-SPG,8,R111_ISU130
58641,2146.705,0.967,0.972,0.393,51.996,14037515,heavyTank,10,G92_VK7201
58657,1264.815,0.757,1.219,0.482,51.836,57197472,heavyTank,8,A115_Chrysler_K_GF
58673,1889.284,0.966,1.288,0.633,51.115,291730,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.330,0.663,3.127,0.866,53.762,3036304,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.131,0.799,1.028,0.624,52.236,15241488,heavyTank,8,R113_Object_730
58913,1183.622,0.782,1.232,0.708,52.401,20258087,heavyTank,8,A117_T26E5
58929,1492.817,0.880,1.297,0.370,52.188,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.335,0.710,3.161,0.730,51.700,19587134,lightTank,10,GB100_Manticore
59137,1099.830,1.037,1.077,0.728,54.216,28071350,heavyTank,7,R71_IS_2B
59153,836.801,1.173,1.089,0.907,57.877,317626,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.442,0.768,1.228,0.686,52.024,34509309,heavyTank,8,A117_T26E5_Patriot
59217,780.757,0.944,0.860,0.517,53.493,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.271,1.011,1.448,0.934,54.260,33448909,mediumTank,6,R117_T34_85_Rudy
59409,621.060,1.168,1.290,1.002,58.287,3308,heavyTank,5,G122_VK6501H
59425,1241.266,0.733,0.845,0.543,51.277,10250707,heavyTank,8,A13_T34_hvy_BF
59441,2109.703,0.927,1.071,0.480,50.230,435996,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.794,0.633,2.664,0.853,52.329,5091091,lightTank,8,GB102_LHMTV
59649,1034.638,1.111,0.583,0.822,52.901,12169677,AT-SPG,7,R116_ISU122C_Berlin
59665,344.897,1.207,1.313,1.135,55.404,1455543,mediumTank,3,G100_Gtraktor_Krupp
59681,751.349,0.960,1.195,0.877,54.336,6899810,mediumTank,6,A118_M4_Thunderbolt
59729,618.808,0.654,2.511,0.949,52.990,1737845,lightTank,7,GB104_GSR_3301_Setter
59905,1114.862,0.824,1.259,0.769,51.599,85375028,mediumTank,8,R112_T54_45
59937,986.026,0.946,1.154,0.779,55.118,2096510,mediumTank,7,A121_M26_Cologne
59985,1329.802,0.936,0.591,0.640,52.967,7308546,AT-SPG,8,GB99_Turtle_Mk1
60161,943.895,1.106,1.075,0.782,56.217,1049597,heavyTank,6,R114_Object_244
60177,1098.611,0.805,1.067,0.902,50.534,24002312,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.094,0.777,1.239,0.483,52.323,2101058,heavyTank,8,A115_Chrysler_K
60209,1548.807,0.974,1.160,0.452,52.896,38553584,heavyTank,8,Ch47_BZ_176
60225,1303.267,0.976,1.784,0.760,51.463,239217928,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.822,0.992,0.786,1.044,55.139,6298859,mediumTank,5,GB37_Valliant
60417,1381.718,0.972,0.903,0.491,52.893,61552883,heavyTank,8,R115_IS-3_auto
60433,252.097,1.178,1.741,1.622,56.826,1224974,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.630,0.988,0.725,0.562,53.231,92179819,AT-SPG,8,A122_TS-5
60465,1572.404,0.796,0.887,0.485,51.743,5914879,heavyTank,9,Ch45_WZ_114
60481,1713.151,1.072,1.325,0.789,51.279,199730829,mediumTank,9,F114_Projet_4_1
60497,1689.706,1.134,0.787,0.732,51.092,17645680,mediumTank,9,GB106_Cobra
60529,1379.131,1.012,0.619,0.860,51.088,44920049,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.579,1.090,0.623,1.479,53.248,15115087,AT-SPG,5,G104_Stug_IV
60721,1286.057,0.788,1.389,0.369,51.827,3700,heavyTank,8,Ch46_113_140
60737,807.001,0.999,1.332,0.836,54.475,10208290,mediumTank,6,F113_Bretagne_Panther
60753,1446.610,0.919,1.065,0.535,52.386,765558,heavyTank,8,GB115_Gonsalo
60929,349.051,1.007,1.730,0.947,53.940,47014675,lightTank,3,R105_BT_7A
60945,1528.484,0.933,1.401,0.745,51.345,107492936,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.008,1.100,0.438,0.620,50.458,7011962,AT-SPG,10,Ch44_114_SP2
60993,866.405,1.022,1.171,0.876,53.586,9326036,mediumTank,6,F85_M4A1_FL10
61009,552.899,1.020,1.889,1.792,55.335,202939,lightTank,4,GB116_Harry_Hopkins_I
61217,968.574,1.150,0.992,0.969,54.262,18424214,AT-SPG,6,A123_T78
61249,683.330,1.149,0.855,1.069,53.546,135662029,AT-SPG,5,F112_M10_RBFM
61441,517.019,1.245,1.107,1.056,56.456,15090945,mediumTank,4,R118_T28_F30
61457,522.584,0.925,1.294,0.974,54.652,925583,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.205,0.902,1.078,0.672,54.178,11581495,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.468,0.687,3.125,0.893,52.396,116172260,lightTank,8,F97_ELC_EVEN_90
61697,1776.223,0.938,1.551,0.757,51.881,3946729,mediumTank,10,R120_T22SR_A22
61713,1014.458,0.983,0.563,1.047,52.250,16341792,AT-SPG,7,G109_Steyr_WT
61729,1647.101,0.818,1.111,0.480,51.253,105613055,heavyTank,9,A125_AEP_1
61761,1350.149,0.937,0.628,0.762,51.013,34066592,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.797,0.872,1.440,0.778,51.625,18513443,mediumTank,8,R122_T44_100
61969,1160.667,0.935,0.808,1.310,50.124,183393,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.349,0.893,1.148,0.562,52.448,63684367,heavyTank,8,A124_T54E2
62001,794.579,0.639,2.753,0.702,51.841,1631508,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.098,0.744,0.976,0.577,52.096,46089948,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.038,0.847,0.704,0.564,52.319,381532,AT-SPG,8,R121_KV4_KTT
62241,1163.161,0.808,1.249,0.695,51.001,5358108,mediumTank,8,A127_TL_1_LPC
62257,1910.402,0.870,1.191,0.464,49.823,1511546,heavyTank,10,Ch41_WZ_111_QL
62273,1422.732,1.018,0.704,0.593,51.852,63501586,heavyTank,8,F84_Somua_SM
62481,1427.807,0.979,0.468,0.606,51.138,66793042,AT-SPG,8,G114_Skorpian
62497,966.809,0.926,1.022,0.910,53.810,124207382,AT-SPG,7,A130_Super_Hellcat
62513,1863.753,0.840,1.345,0.498,50.076,218852,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.405,0.954,1.020,0.699,50.378,101479571,mediumTank,8,F19_Lorraine40t
62721,1308.161,0.818,1.237,0.510,52.903,1098419,heavyTank,8,R123_Kirovets_1
62753,1902.591,0.976,1.497,0.577,53.170,17776924,heavyTank,9,A128_concept_1b
62785,1216.763,0.750,1.000,0.574,52.249,36621230,heavyTank,8,F74_AMX_M4_1949
62977,1216.772,0.906,1.487,0.804,52.304,327064,mediumTank,8,R127_T44_100_P
62993,1065.613,0.932,1.078,0.862,54.242,7150137,heavyTank,7,G118_VK4503
63025,1625.773,1.010,0.606,0.768,50.749,113200,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.938,0.830,0.819,0.670,50.630,84052003,mediumTank,8,F73_M4A1_Revalorise
63233,1277.616,0.752,0.989,0.570,51.997,2360608,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.250,0.988,1.093,1.079,54.700,2388860,mediumTank,5,G116_Turan_III_prot
63281,1362.952,1.023,0.765,0.698,52.024,107584882,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.213,0.786,2.627,0.819,52.147,24633103,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.247,0.728,1.054,1.405,51.059,937561,lightTank,3,G117_Toldi_III
63537,1849.314,0.936,1.317,0.639,50.677,33611233,mediumTank,10,Ch25_121_mod_1971B
63553,1090.052,0.810,1.407,1.005,50.621,103883658,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.345,0.807,1.222,0.965,51.122,64943,mediumTank,8,G119_Panzer58
63793,1046.423,0.804,1.282,0.924,51.884,2348465,mediumTank,8,Ch26_59_Patton
63809,751.508,0.849,2.926,0.844,52.880,31521043,lightTank,7,F69_AMX13_57_100
64001,1394.169,0.875,1.147,0.414,53.705,44717,heavyTank,8,R188_Object_259A_CN
64017,802.135,0.631,2.576,0.611,50.820,3004290,lightTank,8,G120_M41_90
64049,1244.948,0.904,1.275,0.662,50.627,82786348,mediumTank,8,Ch14_T34_3
64065,1187.861,0.894,1.343,1.079,50.861,77909701,heavyTank,8,F65_FCM_50t
64273,1098.892,0.794,1.230,0.909,51.439,28492437,mediumTank,8,G119_Pz58_Mutz
64561,1236.745,0.869,1.317,0.604,52.475,44068650,heavyTank,8,Ch23_112
64769,880.484,1.125,0.751,0.483,54.465,12468118,heavyTank,6,R152_KV2_W
64817,576.578,0.786,2.671,0.798,52.283,139137521,lightTank,6,Ch24_Type64
65073,1279.408,0.845,1.313,0.488,51.815,14508617,heavyTank,8,Ch03_WZ_111_A
65329,1355.992,0.874,0.972,0.635,51.722,48727929,mediumTank,8,Ch43_WZ_122_2
