tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.126,1.211,1.821,1.548,58.058,1239506,lightTank,2,G108_PzKpfwII_AusfD
60449,1471.470,1.027,0.743,0.558,53.679,67615292,AT-SPG,8,A122_TS-5
60481,1846.950,1.175,1.313,0.805,52.192,19535785,mediumTank,9,F114_Projet_4_1
60689,535.729,1.098,0.629,1.488,53.404,17173192,AT-SPG,5,G104_Stug_IV
60737,821.779,1.027,1.346,0.828,54.995,5127585,mediumTank,6,F113_Bretagne_Panther
60929,313.819,1.023,1.706,0.947,54.827,40490360,lightTank,3,R105_BT_7A
60945,1555.872,0.952,1.391,0.734,51.468,97793030,mediumTank,9,G105_T-55_NVA_DDR
60993,942.231,1.121,1.205,0.944,54.848,46874,mediumTank,6,F85_M4A1_FL10
61217,927.108,1.157,1.012,0.918,55.110,2351326,AT-SPG,6,A123_T78
61249,663.506,1.173,0.863,1.028,53.947,67522426,AT-SPG,5,F112_M10_RBFM
61441,493.702,1.232,1.091,1.024,56.514,14668121,mediumTank,4,R118_T28_F30
61457,515.028,0.943,1.281,0.985,54.769,744704,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.204,0.908,1.096,0.625,54.511,5325655,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,800.105,0.724,3.042,0.855,52.734,68587915,lightTank,8,F97_ELC_EVEN_90
61697,1866.963,1.018,1.597,0.789,53.073,3453931,mediumTank,10,R120_T22SR_A22
61713,1035.070,0.995,0.563,1.040,52.408,15753733,AT-SPG,7,G109_Steyr_WT
61729,1713.895,0.861,1.121,0.469,52.252,21748277,heavyTank,9,A125_AEP_1
61761,1393.180,0.965,0.651,0.754,51.425,19418287,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.170,0.885,1.451,0.761,52.016,17434953,mediumTank,8,R122_T44_100
61969,1168.161,0.932,0.830,1.280,50.261,303661,AT-SPG,8,G112_KanonenJagdPanzer
61985,1486.882,0.942,1.163,0.555,53.121,35198045,heavyTank,8,A124_T54E2
62001,833.681,0.675,2.588,0.678,51.452,1022956,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1264.608,0.767,0.998,0.564,52.413,25635945,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.570,0.818,0.711,0.817,54.591,7151,AT-SPG,8,R121_KV4_KTT
62241,1247.046,0.862,1.291,0.656,51.919,2347872,mediumTank,8,A127_TL_1_LPC
62273,1468.194,1.051,0.724,0.590,52.482,35648511,heavyTank,8,F84_Somua_SM
62481,1438.081,1.008,0.515,0.592,51.518,15961462,AT-SPG,8,G114_Skorpian
62497,986.929,0.939,1.038,0.873,54.382,63424083,AT-SPG,7,A130_Super_Hellcat
62529,1328.858,0.978,1.051,0.687,51.294,93176296,mediumTank,8,F19_Lorraine40t
62753,1748.966,0.929,1.403,0.396,54.849,23986,heavyTank,9,A128_concept_1b
62785,1262.267,0.764,1.011,0.550,52.539,39338263,heavyTank,8,F74_AMX_M4_1949
62977,1223.413,0.897,1.521,0.723,52.123,88165555,mediumTank,8,R127_T44_100_P
62993,1084.978,0.940,1.072,0.854,54.376,7833350,heavyTank,7,G118_VK4503
63041,1233.331,0.841,0.831,0.650,50.950,98912573,mediumTank,8,F73_M4A1_Revalorise
63233,1246.237,0.758,0.867,0.629,52.127,243399,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.471,0.994,1.084,1.067,54.655,2501848,mediumTank,5,G116_Turan_III_prot
63281,1408.347,1.052,0.787,0.683,52.416,87827788,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.164,0.786,2.474,0.796,52.217,24888327,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.115,0.804,1.083,1.454,55.250,611928,lightTank,3,G117_Toldi_III
63537,1838.927,0.940,1.260,0.673,50.453,2348440,mediumTank,10,Ch25_121_mod_1971B
63553,1101.550,0.809,1.406,0.976,50.691,142178722,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1154.074,0.829,1.252,0.865,51.518,38939,mediumTank,8,G119_Panzer58
63793,1060.306,0.803,1.281,0.902,51.961,3375136,mediumTank,8,Ch26_59_Patton
63809,792.226,0.896,2.825,0.816,53.321,18656204,lightTank,7,F69_AMX13_57_100
64017,827.726,0.645,2.595,0.591,51.025,3789597,lightTank,8,G120_M41_90
64049,1140.636,0.887,1.343,0.738,50.726,62212402,mediumTank,8,Ch14_T34_3
64065,1197.937,0.892,1.337,1.042,50.903,107472493,heavyTank,8,F65_FCM_50t
64273,1121.615,0.804,1.245,0.895,51.754,31843100,mediumTank,8,G119_Pz58_Mutz
64561,1259.804,0.882,1.326,0.611,52.886,47974927,heavyTank,8,Ch23_112
64769,893.805,1.130,0.751,0.473,54.849,9850605,heavyTank,6,R152_KV2_W
64817,583.101,0.790,2.647,0.773,52.444,140145818,lightTank,6,Ch24_Type64
65073,1245.779,0.863,1.367,0.499,52.268,2873407,heavyTank,8,Ch03_WZ_111_A
