tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57889,760.866,0.650,2.968,0.773,51.722,10195212,lightTank,8,A99_T92_LT
57937,2249.968,1.020,1.391,0.496,52.581,27192674,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.318,1.103,1.318,0.815,54.480,117175457,mediumTank,6,R108_T34_85M
58369,1944.202,0.864,1.491,0.495,50.078,33781555,heavyTank,10,R110_Object_260
58449,809.319,0.636,2.980,0.720,51.590,1524843,lightTank,8,GB101_FV1066_Senlac
58625,1296.844,0.951,0.417,0.656,50.842,101022,AT-SPG,8,R111_ISU130
58641,2058.891,0.950,0.987,0.397,51.798,12435064,heavyTank,10,G92_VK7201
58657,1286.041,0.765,1.223,0.467,52.194,45792103,heavyTank,8,A115_Chrysler_K_GF
58705,968.826,0.664,3.022,0.820,53.525,2394575,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.673,0.809,1.038,0.622,52.535,12466973,heavyTank,8,R113_Object_730
58913,1198.576,0.787,1.235,0.694,52.548,24074365,heavyTank,8,A117_T26E5
58961,1269.548,0.722,3.060,0.697,51.849,9584900,lightTank,10,GB100_Manticore
59137,1110.903,1.042,1.080,0.724,54.348,32592763,heavyTank,7,R71_IS_2B
59169,1203.615,0.777,1.234,0.669,52.287,34810785,heavyTank,8,A117_T26E5_Patriot
59217,796.212,0.954,0.856,0.538,54.497,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.603,1.012,1.455,0.931,54.434,39095685,mediumTank,6,R117_T34_85_Rudy
59425,1233.582,0.735,0.840,0.534,51.493,9867392,heavyTank,8,A13_T34_hvy_BF
59473,811.683,0.635,2.588,0.804,52.341,4510462,lightTank,8,GB102_LHMTV
59649,1038.562,1.108,0.591,0.828,52.881,13486124,AT-SPG,7,R116_ISU122C_Berlin
59665,336.720,1.220,1.315,1.137,55.533,1568626,mediumTank,3,G100_Gtraktor_Krupp
59681,752.144,0.963,1.198,0.863,54.614,6399079,mediumTank,6,A118_M4_Thunderbolt
59729,627.551,0.653,2.439,0.897,52.975,1706342,lightTank,7,GB104_GSR_3301_Setter
59905,1130.370,0.832,1.258,0.758,51.832,95184662,mediumTank,8,R112_T54_45
59937,1007.389,0.958,1.163,0.754,55.328,1751388,mediumTank,7,A121_M26_Cologne
59985,1352.827,0.949,0.589,0.617,53.321,4707832,AT-SPG,8,GB99_Turtle_Mk1
60161,931.810,1.103,1.088,0.779,56.428,610862,heavyTank,6,R114_Object_244
60177,1104.446,0.806,1.073,0.903,50.648,29140051,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.470,0.787,1.250,0.454,52.674,1465691,heavyTank,8,A115_Chrysler_K
60225,1338.211,0.996,1.774,0.750,51.624,169882592,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.525,0.993,0.785,1.029,55.076,4734838,mediumTank,5,GB37_Valliant
60417,1395.404,0.984,0.915,0.484,53.195,58215522,heavyTank,8,R115_IS-3_auto
60433,238.377,1.193,1.787,1.550,57.550,1278365,lightTank,2,G108_PzKpfwII_AusfD
60449,1439.382,1.005,0.733,0.558,53.496,85523560,AT-SPG,8,A122_TS-5
60481,1772.544,1.103,1.304,0.782,51.538,99184252,mediumTank,9,F114_Projet_4_1
60689,539.285,1.094,0.625,1.485,53.316,17168817,AT-SPG,5,G104_Stug_IV
60721,1405.449,0.846,1.347,0.313,52.871,2823,heavyTank,8,Ch46_113_140
60737,811.545,1.008,1.343,0.830,54.679,8233128,mediumTank,6,F113_Bretagne_Panther
60929,341.102,1.018,1.717,0.942,54.529,49540311,lightTank,3,R105_BT_7A
60945,1544.521,0.942,1.397,0.736,51.412,109432333,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.324,1.112,0.443,0.389,54.812,4560,AT-SPG,10,Ch44_114_SP2
60993,883.739,1.038,1.182,0.865,53.798,5386235,mediumTank,6,F85_M4A1_FL10
61217,975.612,1.157,1.011,0.953,54.605,11363743,AT-SPG,6,A123_T78
61249,680.992,1.162,0.859,1.054,53.659,108918646,AT-SPG,5,F112_M10_RBFM
61441,506.940,1.238,1.099,1.040,56.488,15641473,mediumTank,4,R118_T28_F30
61457,521.931,0.933,1.286,0.966,54.734,907727,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.817,0.906,1.084,0.637,54.283,7176149,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.735,0.701,3.082,0.865,52.559,100204575,lightTank,8,F97_ELC_EVEN_90
61697,1815.781,0.966,1.561,0.760,52.099,4015059,mediumTank,10,R120_T22SR_A22
61713,1023.589,0.987,0.565,1.041,52.296,17120942,AT-SPG,7,G109_Steyr_WT
61729,1686.373,0.834,1.117,0.460,51.593,64707573,heavyTank,9,A125_AEP_1
61761,1372.290,0.949,0.635,0.751,51.230,29749912,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.278,0.876,1.447,0.769,51.800,19112345,mediumTank,8,R122_T44_100
61969,1166.952,0.939,0.827,1.298,50.283,254950,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.377,0.914,1.155,0.550,52.857,53676111,heavyTank,8,A124_T54E2
62001,810.742,0.655,2.650,0.696,51.629,1203515,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1237.532,0.751,0.984,0.561,52.302,42560597,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.138,0.824,0.714,0.810,54.565,7529,AT-SPG,8,R121_KV4_KTT
62241,1194.619,0.823,1.255,0.672,51.295,4914161,mediumTank,8,A127_TL_1_LPC
62273,1447.344,1.033,0.711,0.577,52.099,53825704,heavyTank,8,F84_Somua_SM
62481,1453.313,0.997,0.484,0.587,51.489,39881434,AT-SPG,8,G114_Skorpian
62497,977.516,0.931,1.029,0.891,54.051,103057583,AT-SPG,7,A130_Super_Hellcat
62529,1303.654,0.963,1.040,0.692,50.810,101443343,mediumTank,8,F19_Lorraine40t
62753,1984.444,1.014,1.483,0.562,53.690,6064035,heavyTank,9,A128_concept_1b
62785,1238.059,0.755,1.005,0.555,52.390,41965241,heavyTank,8,F74_AMX_M4_1949
62977,1210.509,0.888,1.510,0.731,51.873,99440746,mediumTank,8,R127_T44_100_P
62993,1075.058,0.935,1.076,0.851,54.298,7856690,heavyTank,7,G118_VK4503
63041,1217.495,0.835,0.825,0.658,50.793,98626633,mediumTank,8,F73_M4A1_Revalorise
63233,1290.914,0.755,0.953,0.548,52.140,1104167,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.649,0.991,1.088,1.061,54.664,2599774,mediumTank,5,G116_Turan_III_prot
63281,1385.377,1.036,0.776,0.687,52.241,105174621,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.301,0.789,2.571,0.804,52.219,26503908,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.640,0.750,1.067,1.359,53.414,851520,lightTank,3,G117_Toldi_III
63537,1904.085,0.952,1.299,0.640,50.929,14158092,mediumTank,10,Ch25_121_mod_1971B
63553,1095.937,0.809,1.406,0.990,50.655,129292935,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.381,0.810,1.242,0.859,51.087,56014,mediumTank,8,G119_Panzer58
63793,1052.757,0.802,1.280,0.907,51.901,3014492,mediumTank,8,Ch26_59_Patton
63809,773.192,0.870,2.886,0.828,53.113,27289937,lightTank,7,F69_AMX13_57_100
64017,812.627,0.637,2.582,0.603,50.888,3649514,lightTank,8,G120_M41_90
64049,1142.813,0.887,1.337,0.737,50.667,61597152,mediumTank,8,Ch14_T34_3
64065,1193.377,0.893,1.340,1.057,50.881,98842637,heavyTank,8,F65_FCM_50t
64273,1111.186,0.798,1.234,0.899,51.603,32511842,mediumTank,8,G119_Pz58_Mutz
64561,1250.482,0.875,1.322,0.602,52.722,49494565,heavyTank,8,Ch23_112
64769,892.060,1.126,0.754,0.473,54.697,12359355,heavyTank,6,R152_KV2_W
64817,581.473,0.790,2.659,0.786,52.352,147963722,lightTank,6,Ch24_Type64
65073,1302.897,0.862,1.331,0.475,52.254,6457305,heavyTank,8,Ch03_WZ_111_A
65329,1410.336,0.905,0.976,0.622,51.924,27769297,mediumTank,8,Ch43_WZ_122_2
