tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.811,0.908,1.083,1.077,53.697,63432096,heavyTank,7,GB52_A45
55297,1049.561,1.138,0.758,0.909,52.775,246948346,AT-SPG,7,R89_SU122_44
55313,1239.792,0.921,0.770,1.073,51.141,116907178,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.980,0.638,2.437,0.752,52.646,3507918,lightTank,6,GB108_A46
55569,996.548,1.224,1.437,1.520,51.832,722472669,AT-SPG,7,G48_E-25
55633,1104.867,0.759,1.271,0.780,51.340,127731071,mediumTank,8,GB70_N_FV4202_105
55841,1900.824,0.977,1.239,0.670,49.991,3122576,mediumTank,10,A95_T95_E6
55889,747.174,1.048,2.176,0.973,55.120,59244918,mediumTank,6,GB85_Cromwell_Berlin
56065,1490.480,1.030,0.865,0.526,52.901,1891403,heavyTank,8,R115_IS-3_auto_S
56081,1293.091,0.794,0.898,0.419,52.231,11925085,heavyTank,8,G141_VK7501K
56097,689.331,0.944,1.278,1.049,54.060,5439092,mediumTank,6,A104_M4A3E8A
56145,761.693,0.945,0.972,0.982,53.250,5536049,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.553,0.968,0.744,1.147,52.133,35706000,AT-SPG,7,A101_M56
56577,273.828,1.193,1.330,1.616,55.700,39138268,lightTank,3,R86_LTP
56609,997.676,0.936,0.794,0.808,53.823,87535333,AT-SPG,7,A102_T28_concept
56657,1214.769,0.766,1.173,0.580,51.652,44112419,heavyTank,8,GB93_Caernarvon_AX
56913,1131.779,0.761,1.335,0.693,52.015,22147398,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.745,1.027,0.708,0.983,52.298,99943750,AT-SPG,6,G41_DickerMax
57121,1108.698,0.802,1.247,0.912,51.579,11222003,mediumTank,8,A63_M46_Patton_KR
57169,833.540,1.001,1.008,0.844,52.840,6498687,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.809,0.940,1.024,1.176,52.967,22130332,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.683,0.775,1.313,0.789,50.729,95994139,mediumTank,8,A111_T25_Pilot
57425,1479.425,0.970,1.003,0.634,52.801,14550778,mediumTank,8,GB97_Chimera
57617,903.129,0.981,1.322,1.052,53.228,31134641,mediumTank,7,G78_Panther_M10
57633,689.719,0.670,2.767,0.790,52.274,42487,lightTank,7,A112_T71E2
57681,915.283,1.111,0.783,1.005,53.144,18726773,AT-SPG,6,GB96_Excalibur
57889,753.846,0.645,2.972,0.788,51.580,9462173,lightTank,8,A99_T92_LT
57937,2267.792,1.017,1.407,0.506,51.990,41668496,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.517,1.111,1.315,0.828,54.379,131310443,mediumTank,6,R108_T34_85M
58369,1945.544,0.861,1.494,0.496,49.985,39370583,heavyTank,10,R110_Object_260
58449,793.780,0.627,3.027,0.742,51.243,3031079,lightTank,8,GB101_FV1066_Senlac
58625,1313.548,0.966,0.413,0.623,50.737,118904,AT-SPG,8,R111_ISU130
58641,2119.985,0.961,0.973,0.393,51.874,14317586,heavyTank,10,G92_VK7201
58657,1272.147,0.759,1.218,0.475,51.952,62978247,heavyTank,8,A115_Chrysler_K_GF
58705,956.244,0.662,3.115,0.849,53.741,3228527,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.516,0.801,1.028,0.619,52.315,16367030,heavyTank,8,R113_Object_730
58913,1188.875,0.783,1.233,0.702,52.415,23509355,heavyTank,8,A117_T26E5
58929,1496.424,0.901,1.314,0.319,49.855,816,heavyTank,8,Ch58_111_Vz51
58961,1252.862,0.712,3.164,0.720,51.742,18266855,lightTank,10,GB100_Manticore
59137,1104.376,1.038,1.077,0.725,54.253,31287359,heavyTank,7,R71_IS_2B
59153,841.794,1.135,1.079,0.866,57.524,17270,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.248,0.769,1.228,0.678,52.077,39739525,heavyTank,8,A117_T26E5_Patriot
59217,780.251,0.962,0.856,0.502,54.309,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.276,1.012,1.450,0.932,54.316,37169403,mediumTank,6,R117_T34_85_Rudy
59409,612.498,1.152,1.296,0.841,60.088,3603,heavyTank,5,G122_VK6501H
59425,1238.020,0.734,0.843,0.535,51.373,10448674,heavyTank,8,A13_T34_hvy_BF
59473,801.967,0.632,2.647,0.834,52.290,5541669,lightTank,8,GB102_LHMTV
59649,1039.368,1.112,0.584,0.823,52.886,13341210,AT-SPG,7,R116_ISU122C_Berlin
59665,340.377,1.211,1.308,1.140,55.267,1622981,mediumTank,3,G100_Gtraktor_Krupp
59681,751.580,0.961,1.197,0.868,54.457,7023873,mediumTank,6,A118_M4_Thunderbolt
59729,620.645,0.653,2.495,0.928,52.971,1933259,lightTank,7,GB104_GSR_3301_Setter
59905,1121.127,0.825,1.260,0.760,51.659,95001920,mediumTank,8,R112_T54_45
59937,992.536,0.950,1.158,0.768,55.197,2167051,mediumTank,7,A121_M26_Cologne
59985,1337.663,0.939,0.590,0.627,53.168,7385814,AT-SPG,8,GB99_Turtle_Mk1
60161,939.742,1.104,1.074,0.772,56.291,933575,heavyTank,6,R114_Object_244
60177,1100.992,0.805,1.069,0.900,50.563,27279976,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.876,0.779,1.237,0.462,52.447,2096985,heavyTank,8,A115_Chrysler_K
60209,1583.027,0.981,1.149,0.453,52.649,6037906,heavyTank,8,Ch47_BZ_176
60225,1313.388,0.980,1.782,0.753,51.491,240875579,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.166,0.986,0.785,1.028,55.052,6621600,mediumTank,5,GB37_Valliant
60417,1385.285,0.978,0.907,0.488,53.021,64329546,heavyTank,8,R115_IS-3_auto
60433,247.072,1.182,1.761,1.578,57.170,1317498,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.133,0.994,0.728,0.561,53.365,100984307,AT-SPG,8,A122_TS-5
60465,1594.991,0.802,0.886,0.471,51.802,5923075,heavyTank,9,Ch45_WZ_114
60481,1732.800,1.079,1.319,0.784,51.306,193453670,mediumTank,9,F114_Projet_4_1
60497,1721.643,1.146,0.778,0.718,51.235,11677019,mediumTank,9,GB106_Cobra
60529,1396.594,1.018,0.623,0.840,51.104,33197608,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.999,1.091,0.623,1.484,53.276,17057410,AT-SPG,5,G104_Stug_IV
60721,1346.385,0.826,1.428,0.499,52.200,5084,heavyTank,8,Ch46_113_140
60737,808.783,1.003,1.334,0.830,54.566,10231357,mediumTank,6,F113_Bretagne_Panther
60753,1467.276,0.926,1.056,0.532,52.614,431841,heavyTank,8,GB115_Gonsalo
60929,347.056,1.008,1.722,0.940,54.214,52922136,lightTank,3,R105_BT_7A
60945,1534.008,0.935,1.400,0.740,51.342,120714932,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.324,1.105,0.441,0.612,50.502,6452992,AT-SPG,10,Ch44_114_SP2
60993,871.725,1.028,1.173,0.870,53.721,8895071,mediumTank,6,F85_M4A1_FL10
61009,561.410,1.024,1.933,1.668,55.532,12815,lightTank,4,GB116_Harry_Hopkins_I
61217,972.241,1.153,0.997,0.961,54.306,17516671,AT-SPG,6,A123_T78
61249,681.203,1.149,0.856,1.052,53.527,145368036,AT-SPG,5,F112_M10_RBFM
61441,511.969,1.240,1.104,1.045,56.410,16010521,mediumTank,4,R118_T28_F30
61457,521.333,0.924,1.289,0.958,54.737,978369,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.359,0.905,1.079,0.659,54.179,11977957,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.376,0.689,3.121,0.883,52.439,125970414,lightTank,8,F97_ELC_EVEN_90
61697,1790.403,0.944,1.554,0.753,51.944,4390558,mediumTank,10,R120_T22SR_A22
61713,1018.115,0.984,0.564,1.039,52.245,17980021,AT-SPG,7,G109_Steyr_WT
61729,1661.271,0.822,1.112,0.473,51.315,108372555,heavyTank,9,A125_AEP_1
61761,1358.615,0.941,0.627,0.757,51.098,36907018,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.045,0.872,1.442,0.772,51.678,18657002,mediumTank,8,R122_T44_100
61985,1428.218,0.899,1.149,0.553,52.633,69186925,heavyTank,8,A124_T54E2
62001,799.263,0.642,2.743,0.703,51.997,1547840,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.834,0.744,0.976,0.569,52.179,52660730,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1356.093,0.856,0.708,0.574,52.684,234261,AT-SPG,8,R121_KV4_KTT
62241,1171.830,0.811,1.248,0.680,51.042,5812216,mediumTank,8,A127_TL_1_LPC
62257,1929.985,0.878,1.191,0.453,49.983,1560290,heavyTank,10,Ch41_WZ_111_QL
62273,1430.841,1.022,0.706,0.584,51.972,65847636,heavyTank,8,F84_Somua_SM
62481,1440.572,0.984,0.471,0.599,51.219,65442606,AT-SPG,8,G114_Skorpian
62497,970.991,0.927,1.025,0.904,53.872,133873674,AT-SPG,7,A130_Super_Hellcat
62513,1855.603,0.840,1.356,0.422,50.414,97335,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.206,0.955,1.032,0.698,50.544,104891667,mediumTank,8,F19_Lorraine40t
62721,1326.672,0.827,1.228,0.510,53.125,954018,heavyTank,8,R123_Kirovets_1
62753,1928.641,0.985,1.495,0.577,53.318,17203814,heavyTank,9,A128_concept_1b
62785,1223.051,0.751,1.001,0.567,52.292,43213518,heavyTank,8,F74_AMX_M4_1949
62977,1219.359,0.901,1.480,0.813,52.092,486836,mediumTank,8,R127_T44_100_P
62993,1069.658,0.933,1.077,0.853,54.271,7770659,heavyTank,7,G118_VK4503
63025,1645.388,1.014,0.607,0.721,51.164,77189,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.856,0.832,0.820,0.664,50.673,98544946,mediumTank,8,F73_M4A1_Revalorise
63233,1287.048,0.755,0.982,0.555,51.985,2238547,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.874,0.987,1.091,1.065,54.711,2587329,mediumTank,5,G116_Turan_III_prot
63281,1371.040,1.027,0.768,0.695,52.120,118402015,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.073,0.786,2.620,0.811,52.181,26547760,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.779,0.733,1.058,1.404,52.141,969205,lightTank,3,G117_Toldi_III
63537,1867.571,0.940,1.313,0.635,50.809,31841741,mediumTank,10,Ch25_121_mod_1971B
63553,1091.479,0.809,1.407,1.000,50.641,119881609,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.822,0.811,1.234,0.905,51.336,62073,mediumTank,8,G119_Panzer58
63793,1048.324,0.802,1.282,0.924,51.863,2727269,mediumTank,8,Ch26_59_Patton
63809,757.642,0.854,2.928,0.837,52.962,32814078,lightTank,7,F69_AMX13_57_100
64001,1431.788,0.870,1.160,0.385,53.193,25733,heavyTank,8,R188_Object_259A_CN
64017,803.210,0.631,2.578,0.605,50.801,3384253,lightTank,8,G120_M41_90
64049,1253.412,0.911,1.282,0.673,50.841,81948173,mediumTank,8,Ch14_T34_3
64065,1189.178,0.893,1.341,1.072,50.867,91096898,heavyTank,8,F65_FCM_50t
64273,1103.338,0.794,1.229,0.905,51.480,32297800,mediumTank,8,G119_Pz58_Mutz
64561,1244.134,0.871,1.318,0.600,52.554,49835745,heavyTank,8,Ch23_112
64769,884.186,1.126,0.752,0.482,54.543,13283388,heavyTank,6,R152_KV2_W
64817,578.846,0.789,2.670,0.794,52.330,152895478,lightTank,6,Ch24_Type64
65073,1293.867,0.850,1.314,0.478,51.964,14354927,heavyTank,8,Ch03_WZ_111_A
65329,1374.372,0.882,0.973,0.631,51.784,49531852,mediumTank,8,Ch43_WZ_122_2
