tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,617.148,1.248,0.820,1.394,53.106,10326227,AT-SPG,5,R78_SU_85I
53793,1100.317,0.836,1.308,0.948,51.663,1650804,mediumTank,8,A81_T95_E2
53841,823.690,1.057,0.579,1.255,52.902,20819157,heavyTank,6,GB63_TOG_II
54017,699.031,1.275,1.448,1.073,57.366,32384603,heavyTank,5,R38_KV-220
54033,813.919,1.311,2.021,0.836,57.748,84868,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.396,1.011,0.785,1.133,54.619,19630384,AT-SPG,7,GB71_AT_15A
54145,1582.594,0.821,1.049,0.578,50.614,10167176,heavyTank,9,S31_Strv_K
54273,500.660,1.814,0.892,1.537,57.726,2041121,AT-SPG,3,R50_SU76I
54289,1251.657,0.784,0.901,0.804,51.784,596592991,heavyTank,8,G51_Lowe
54353,633.959,1.248,1.599,1.168,56.688,19209391,heavyTank,5,GB51_Excelsior
54529,251.496,1.369,1.426,1.572,56.213,26851499,lightTank,2,R84_Tetrarch_LL
54545,514.787,0.999,1.541,1.172,54.713,78014246,mediumTank,5,G46_T-25
54609,382.087,1.216,0.115,1.203,56.100,3059506,SPG,3,GB78_Sexton_I
54657,1339.399,0.789,0.823,0.498,52.153,8595004,heavyTank,8,S32_Bofors_Tornvagn
54785,826.730,1.086,0.530,0.733,53.072,76398539,AT-SPG,6,R49_SU100Y
54801,295.296,1.100,2.676,1.700,57.721,3704071,lightTank,3,G50_T-15
54865,242.183,1.296,1.586,1.365,54.186,6199364,lightTank,2,GB76_Mk_VIC
55057,595.731,1.046,1.271,1.113,53.053,5087872,mediumTank,5,G70_PzIV_Hydro
55073,247.764,1.268,1.701,1.376,54.615,5985530,lightTank,2,A93_T7_Combat_Car
55121,987.798,0.909,1.085,1.081,53.702,51476311,heavyTank,7,GB52_A45
55297,1046.876,1.138,0.756,0.910,52.778,212642477,AT-SPG,7,R89_SU122_44
55313,1237.440,0.922,0.769,1.078,51.124,100926250,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.810,0.635,2.446,0.746,52.624,3197991,lightTank,6,GB108_A46
55569,994.662,1.222,1.435,1.522,51.866,626400200,AT-SPG,7,G48_E-25
55633,1100.117,0.758,1.269,0.787,51.304,108556914,mediumTank,8,GB70_N_FV4202_105
55841,1908.034,0.982,1.236,0.671,50.172,2895553,mediumTank,10,A95_T95_E6
55889,746.639,1.046,2.171,0.979,55.064,54683125,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.416,1.015,0.867,0.531,52.767,2849009,heavyTank,8,R115_IS-3_auto_S
56081,1288.777,0.791,0.893,0.425,52.107,11556558,heavyTank,8,G141_VK7501K
56097,689.145,0.944,1.277,1.054,54.057,5078011,mediumTank,6,A104_M4A3E8A
56145,760.951,0.944,0.974,0.995,53.215,5117817,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.972,0.967,0.742,1.146,52.210,33288719,AT-SPG,7,A101_M56
56577,273.923,1.193,1.332,1.616,55.698,32224045,lightTank,3,R86_LTP
56609,996.132,0.937,0.795,0.809,53.825,76721098,AT-SPG,7,A102_T28_concept
56657,1209.668,0.764,1.173,0.586,51.598,38538775,heavyTank,8,GB93_Caernarvon_AX
56913,1126.100,0.760,1.333,0.699,51.966,20116693,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.777,1.027,0.705,0.983,52.283,87782802,AT-SPG,6,G41_DickerMax
57121,1105.639,0.802,1.246,0.913,51.604,10212881,mediumTank,8,A63_M46_Patton_KR
57169,831.704,0.998,1.004,0.852,52.770,6444016,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.921,0.942,1.020,1.162,52.932,19675573,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.267,0.775,1.313,0.792,50.733,79093548,mediumTank,8,A111_T25_Pilot
57425,1468.127,0.963,1.004,0.634,52.543,13895329,mediumTank,8,GB97_Chimera
57617,900.739,0.980,1.321,1.053,53.197,27928637,mediumTank,7,G78_Panther_M10
57633,688.336,0.694,2.815,0.774,52.147,33986,lightTank,7,A112_T71E2
57681,915.188,1.107,0.780,1.005,53.070,18674945,AT-SPG,6,GB96_Excalibur
57889,752.556,0.646,2.968,0.803,51.653,8019564,lightTank,8,A99_T92_LT
57937,2254.924,1.013,1.413,0.508,52.005,41234231,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.970,1.110,1.313,0.836,54.300,128345484,mediumTank,6,R108_T34_85M
58369,1947.034,0.861,1.500,0.499,49.932,36782886,heavyTank,10,R110_Object_260
58449,787.949,0.627,3.017,0.745,51.205,2984341,lightTank,8,GB101_FV1066_Senlac
58625,1315.667,0.967,0.410,0.665,50.685,127764,AT-SPG,8,R111_ISU130
58641,2145.160,0.967,0.972,0.393,51.987,13988028,heavyTank,10,G92_VK7201
58657,1265.162,0.757,1.218,0.482,51.841,57065743,heavyTank,8,A115_Chrysler_K_GF
58673,1890.598,0.966,1.287,0.647,51.064,276100,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.471,0.663,3.126,0.867,53.762,3022982,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.529,0.799,1.028,0.624,52.239,15207500,heavyTank,8,R113_Object_730
58913,1183.983,0.782,1.232,0.708,52.401,20306208,heavyTank,8,A117_T26E5
58929,1496.014,0.882,1.294,0.371,52.101,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.638,0.710,3.161,0.729,51.699,19368601,lightTank,10,GB100_Manticore
59137,1100.257,1.037,1.078,0.728,54.220,28268043,heavyTank,7,R71_IS_2B
59153,838.662,1.175,1.088,0.914,57.885,303950,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.792,0.768,1.228,0.686,52.026,34441872,heavyTank,8,A117_T26E5_Patriot
59217,773.709,0.945,0.869,0.571,53.380,2444,heavyTank,6,GB105_Black_Prince_2019
59393,782.362,1.011,1.449,0.934,54.266,33581979,mediumTank,6,R117_T34_85_Rudy
59409,620.212,1.171,1.289,0.971,58.360,3394,heavyTank,5,G122_VK6501H
59425,1241.140,0.733,0.845,0.543,51.275,10235998,heavyTank,8,A13_T34_hvy_BF
59441,2112.075,0.926,1.070,0.477,50.186,418756,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.893,0.633,2.663,0.852,52.324,5067375,lightTank,8,GB102_LHMTV
59649,1034.864,1.111,0.583,0.822,52.894,12211839,AT-SPG,7,R116_ISU122C_Berlin
59665,344.599,1.208,1.312,1.130,55.414,1455775,mediumTank,3,G100_Gtraktor_Krupp
59681,751.422,0.960,1.195,0.879,54.356,6888906,mediumTank,6,A118_M4_Thunderbolt
59729,618.824,0.653,2.511,0.944,52.994,1732393,lightTank,7,GB104_GSR_3301_Setter
59905,1115.090,0.824,1.258,0.770,51.602,85591822,mediumTank,8,R112_T54_45
59937,986.499,0.947,1.155,0.779,55.124,2086813,mediumTank,7,A121_M26_Cologne
59985,1330.173,0.936,0.591,0.637,52.976,7259763,AT-SPG,8,GB99_Turtle_Mk1
60161,943.958,1.106,1.075,0.779,56.232,1041688,heavyTank,6,R114_Object_244
60177,1098.656,0.805,1.067,0.900,50.535,24179494,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.124,0.777,1.239,0.483,52.334,2085830,heavyTank,8,A115_Chrysler_K
60209,1549.598,0.974,1.159,0.452,52.887,37726764,heavyTank,8,Ch47_BZ_176
60225,1303.737,0.976,1.784,0.759,51.460,237839438,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.202,0.992,0.786,1.047,55.131,6290157,mediumTank,5,GB37_Valliant
60417,1381.939,0.972,0.903,0.490,52.901,61403621,heavyTank,8,R115_IS-3_auto
60433,251.525,1.178,1.745,1.627,56.856,1227892,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.908,0.988,0.725,0.563,53.238,91795511,AT-SPG,8,A122_TS-5
60465,1573.368,0.796,0.887,0.485,51.745,5867818,heavyTank,9,Ch45_WZ_114
60481,1713.835,1.072,1.324,0.789,51.280,197752746,mediumTank,9,F114_Projet_4_1
60497,1690.287,1.135,0.786,0.732,51.103,17293394,mediumTank,9,GB106_Cobra
60529,1379.847,1.012,0.619,0.859,51.091,44235525,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.442,1.091,0.623,1.480,53.255,15209947,AT-SPG,5,G104_Stug_IV
60721,1280.664,0.788,1.403,0.399,51.707,3515,heavyTank,8,Ch46_113_140
60737,806.971,1.000,1.332,0.836,54.474,10180836,mediumTank,6,F113_Bretagne_Panther
60753,1448.033,0.919,1.065,0.534,52.386,736117,heavyTank,8,GB115_Gonsalo
60929,348.783,1.007,1.730,0.945,53.951,47084109,lightTank,3,R105_BT_7A
60945,1528.771,0.933,1.400,0.744,51.349,107465661,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.723,1.100,0.438,0.620,50.464,6928690,AT-SPG,10,Ch44_114_SP2
60993,866.538,1.022,1.171,0.877,53.588,9271474,mediumTank,6,F85_M4A1_FL10
61009,552.734,1.017,1.888,1.774,55.318,194759,lightTank,4,GB116_Harry_Hopkins_I
61217,968.860,1.150,0.992,0.970,54.264,18317291,AT-SPG,6,A123_T78
61249,683.438,1.149,0.855,1.069,53.550,135137118,AT-SPG,5,F112_M10_RBFM
61441,516.638,1.245,1.106,1.056,56.455,15108363,mediumTank,4,R118_T28_F30
61457,522.664,0.925,1.292,0.972,54.655,924693,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.372,0.902,1.077,0.671,54.180,11524849,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.819,0.688,3.125,0.892,52.404,115889068,lightTank,8,F97_ELC_EVEN_90
61697,1777.079,0.939,1.551,0.754,51.879,3945875,mediumTank,10,R120_T22SR_A22
61713,1014.653,0.983,0.563,1.046,52.251,16348496,AT-SPG,7,G109_Steyr_WT
61729,1647.531,0.818,1.111,0.480,51.255,104831277,heavyTank,9,A125_AEP_1
61761,1350.490,0.937,0.627,0.762,51.017,33982218,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.613,0.872,1.440,0.778,51.620,18417137,mediumTank,8,R122_T44_100
61969,1160.998,0.935,0.809,1.302,50.141,178807,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.912,0.893,1.148,0.561,52.456,63394611,heavyTank,8,A124_T54E2
62001,794.696,0.639,2.752,0.700,51.846,1624290,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.478,0.744,0.976,0.578,52.103,45991947,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.634,0.848,0.705,0.568,52.293,369660,AT-SPG,8,R121_KV4_KTT
62241,1163.701,0.809,1.248,0.694,51.008,5345823,mediumTank,8,A127_TL_1_LPC
62257,1911.141,0.870,1.191,0.461,49.824,1504479,heavyTank,10,Ch41_WZ_111_QL
62273,1423.180,1.018,0.704,0.592,51.855,63265898,heavyTank,8,F84_Somua_SM
62481,1428.158,0.979,0.468,0.605,51.135,66395469,AT-SPG,8,G114_Skorpian
62497,967.053,0.926,1.022,0.910,53.814,124070179,AT-SPG,7,A130_Super_Hellcat
62513,1864.254,0.840,1.344,0.495,50.019,201854,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.187,0.954,1.020,0.699,50.396,100765245,mediumTank,8,F19_Lorraine40t
62721,1308.734,0.819,1.236,0.507,52.914,1079783,heavyTank,8,R123_Kirovets_1
62753,1903.917,0.976,1.497,0.578,53.181,17598550,heavyTank,9,A128_concept_1b
62785,1217.147,0.750,1.000,0.574,52.250,36727876,heavyTank,8,F74_AMX_M4_1949
62977,1218.696,0.907,1.485,0.805,52.299,331738,mediumTank,8,R127_T44_100_P
62993,1065.778,0.932,1.078,0.862,54.242,7155235,heavyTank,7,G118_VK4503
63025,1624.936,1.010,0.606,0.770,50.773,112577,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.458,0.830,0.819,0.670,50.637,84392069,mediumTank,8,F73_M4A1_Revalorise
63233,1278.165,0.752,0.989,0.565,51.997,2335217,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.213,0.988,1.093,1.083,54.690,2393152,mediumTank,5,G116_Turan_III_prot
63281,1363.394,1.023,0.765,0.698,52.029,107641249,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.170,0.785,2.625,0.817,52.153,24672452,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.579,0.729,1.054,1.392,51.108,935438,lightTank,3,G117_Toldi_III
63537,1850.036,0.936,1.316,0.641,50.681,33244553,mediumTank,10,Ch25_121_mod_1971B
63553,1090.367,0.810,1.408,1.005,50.623,104590174,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.931,0.807,1.221,0.968,51.019,64812,mediumTank,8,G119_Panzer58
63793,1046.527,0.804,1.282,0.926,51.899,2356695,mediumTank,8,Ch26_59_Patton
63809,751.765,0.850,2.926,0.843,52.885,31452923,lightTank,7,F69_AMX13_57_100
64001,1396.822,0.872,1.146,0.409,53.642,43428,heavyTank,8,R188_Object_259A_CN
64017,801.878,0.631,2.577,0.611,50.818,2999250,lightTank,8,G120_M41_90
64049,1245.030,0.904,1.275,0.664,50.635,82581744,mediumTank,8,Ch14_T34_3
64065,1188.119,0.894,1.343,1.078,50.865,78527030,heavyTank,8,F65_FCM_50t
64273,1099.216,0.794,1.230,0.910,51.443,28603789,mediumTank,8,G119_Pz58_Mutz
64561,1237.013,0.869,1.316,0.604,52.479,44222841,heavyTank,8,Ch23_112
64769,880.612,1.125,0.751,0.484,54.471,12472552,heavyTank,6,R152_KV2_W
64817,576.741,0.786,2.671,0.797,52.287,139414883,lightTank,6,Ch24_Type64
65073,1280.017,0.845,1.312,0.486,51.823,14408112,heavyTank,8,Ch03_WZ_111_A
65329,1356.771,0.874,0.972,0.634,51.725,48442681,mediumTank,8,Ch43_WZ_122_2
