tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.723,0.655,2.377,0.873,52.926,1538946,lightTank,7,GB104_GSR_3301_Setter
59905,1137.168,0.837,1.260,0.755,51.988,92947518,mediumTank,8,R112_T54_45
59937,1019.395,0.965,1.166,0.747,55.482,1393095,mediumTank,7,A121_M26_Cologne
59985,1362.018,0.961,0.591,0.613,53.469,2849706,AT-SPG,8,GB99_Turtle_Mk1
60161,930.563,1.106,1.091,0.804,56.526,427930,heavyTank,6,R114_Object_244
60177,1104.281,0.805,1.078,0.905,50.703,29704180,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.205,0.793,1.261,0.463,52.792,1073717,heavyTank,8,A115_Chrysler_K
60225,1360.664,1.020,1.779,0.749,51.909,114457340,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,653.758,0.991,0.789,1.040,55.088,3103032,mediumTank,5,GB37_Valliant
60417,1403.262,0.989,0.922,0.489,53.321,52542360,heavyTank,8,R115_IS-3_auto
60433,232.731,1.200,1.802,1.558,57.806,1229986,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.004,1.015,0.739,0.558,53.590,76557769,AT-SPG,8,A122_TS-5
60481,1816.689,1.158,1.323,0.800,52.123,36298045,mediumTank,9,F114_Projet_4_1
60689,538.145,1.096,0.627,1.483,53.371,16918873,AT-SPG,5,G104_Stug_IV
60737,815.809,1.017,1.347,0.830,54.832,6546242,mediumTank,6,F113_Bretagne_Panther
60929,334.674,1.024,1.710,0.952,54.681,45399083,lightTank,3,R105_BT_7A
60945,1551.452,0.948,1.397,0.734,51.441,102998317,mediumTank,9,G105_T-55_NVA_DDR
60993,900.297,1.056,1.197,0.866,53.948,2613208,mediumTank,6,F85_M4A1_FL10
61217,976.050,1.166,1.034,0.950,54.966,6512535,AT-SPG,6,A123_T78
61249,677.116,1.169,0.865,1.049,53.799,86926592,AT-SPG,5,F112_M10_RBFM
61441,501.713,1.236,1.097,1.037,56.484,14914563,mediumTank,4,R118_T28_F30
61457,520.767,0.939,1.287,0.973,54.728,830162,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.792,0.904,1.096,0.636,54.424,5288888,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,785.507,0.714,3.050,0.855,52.645,84806647,lightTank,8,F97_ELC_EVEN_90
61697,1843.444,0.993,1.574,0.765,52.434,3732380,mediumTank,10,R120_T22SR_A22
61713,1029.086,0.991,0.565,1.037,52.353,16159933,AT-SPG,7,G109_Steyr_WT
61729,1693.274,0.850,1.127,0.467,52.117,32306540,heavyTank,9,A125_AEP_1
61761,1383.583,0.959,0.645,0.751,51.352,24306920,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.152,0.881,1.451,0.762,51.918,18230453,mediumTank,8,R122_T44_100
61969,1170.545,0.937,0.833,1.343,50.183,265461,AT-SPG,8,G112_KanonenJagdPanzer
61985,1463.755,0.927,1.159,0.548,53.060,43840345,heavyTank,8,A124_T54E2
62001,823.338,0.666,2.582,0.682,51.360,1101113,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1249.684,0.757,0.994,0.557,52.344,33861926,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.289,0.823,0.708,0.824,54.473,7107,AT-SPG,8,R121_KV4_KTT
62241,1219.874,0.840,1.262,0.662,51.548,3657745,mediumTank,8,A127_TL_1_LPC
62273,1463.138,1.045,0.718,0.577,52.243,45254835,heavyTank,8,F84_Somua_SM
62481,1445.901,1.005,0.501,0.585,51.547,27045634,AT-SPG,8,G114_Skorpian
62497,982.154,0.936,1.038,0.883,54.255,82635023,AT-SPG,7,A130_Super_Hellcat
62529,1317.099,0.971,1.046,0.689,51.028,97306925,mediumTank,8,F19_Lorraine40t
62753,2025.853,1.064,1.451,0.557,53.597,1171141,heavyTank,9,A128_concept_1b
62785,1249.570,0.759,1.009,0.551,52.450,40768128,heavyTank,8,F74_AMX_M4_1949
62977,1218.497,0.893,1.518,0.723,52.018,93531036,mediumTank,8,R127_T44_100_P
62993,1079.433,0.936,1.075,0.856,54.340,7765166,heavyTank,7,G118_VK4503
63041,1224.958,0.838,0.829,0.652,50.876,98044400,mediumTank,8,F73_M4A1_Revalorise
63233,1237.293,0.748,0.862,0.635,52.038,338993,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.809,0.991,1.086,1.063,54.657,2532494,mediumTank,5,G116_Turan_III_prot
63281,1396.219,1.045,0.783,0.685,52.324,95915726,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.211,0.793,2.529,0.800,52.256,25438339,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,272.929,0.773,1.079,1.404,54.150,689590,lightTank,3,G117_Toldi_III
63537,1816.424,0.932,1.265,0.669,50.292,3375689,mediumTank,10,Ch25_121_mod_1971B
63553,1098.358,0.809,1.406,0.984,50.673,133700786,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.166,0.818,1.239,0.841,51.427,47825,mediumTank,8,G119_Panzer58
63793,1056.280,0.802,1.281,0.896,51.899,3156257,mediumTank,8,Ch26_59_Patton
63809,788.108,0.888,2.853,0.821,53.251,23002498,lightTank,7,F69_AMX13_57_100
64017,819.072,0.640,2.585,0.596,50.942,3751334,lightTank,8,G120_M41_90
64049,1138.570,0.885,1.340,0.738,50.669,61274924,mediumTank,8,Ch14_T34_3
64065,1195.383,0.892,1.338,1.049,50.885,101798146,heavyTank,8,F65_FCM_50t
64273,1116.179,0.801,1.241,0.895,51.695,31690957,mediumTank,8,G119_Pz58_Mutz
64561,1254.109,0.878,1.326,0.608,52.841,48329976,heavyTank,8,Ch23_112
64769,899.369,1.129,0.754,0.472,54.829,11317836,heavyTank,6,R152_KV2_W
64817,583.303,0.791,2.655,0.780,52.402,142682333,lightTank,6,Ch24_Type64
65073,1251.167,0.860,1.359,0.490,52.431,3281658,heavyTank,8,Ch03_WZ_111_A
65329,1438.183,0.928,0.981,0.623,51.774,14083038,mediumTank,8,Ch43_WZ_122_2
