tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.047,0.785,2.394,0.797,52.084,22083675,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.550,0.814,1.079,1.356,57.884,570936,lightTank,3,G117_Toldi_III
63537,1845.273,0.959,1.263,0.691,49.915,724183,mediumTank,10,Ch25_121_mod_1971B
63553,1109.187,0.811,1.409,0.956,50.778,147142964,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.289,0.850,1.258,1.275,50.685,4275,mediumTank,8,G119_Panzer58
63793,1067.719,0.807,1.286,0.887,52.143,3331274,mediumTank,8,Ch26_59_Patton
63809,822.749,0.949,2.787,0.827,53.469,11422334,lightTank,7,F69_AMX13_57_100
64017,849.125,0.662,2.635,0.582,51.306,3046676,lightTank,8,G120_M41_90
64049,1145.182,0.891,1.347,0.733,50.839,58267507,mediumTank,8,Ch14_T34_3
64065,1203.835,0.894,1.334,1.024,50.954,107351619,heavyTank,8,F65_FCM_50t
64273,1120.315,0.804,1.254,0.911,51.865,28682680,mediumTank,8,G119_Pz58_Mutz
64561,1239.113,0.877,1.316,0.641,52.905,40295391,heavyTank,8,Ch23_112
64769,870.397,1.125,0.739,0.472,54.951,5536434,heavyTank,6,R152_KV2_W
64817,577.717,0.786,2.641,0.756,52.596,119633627,lightTank,6,Ch24_Type64
65073,1263.624,0.874,1.373,0.493,52.283,2089084,heavyTank,8,Ch03_WZ_111_A
