tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52225,359.619,1.249,2.203,1.396,55.879,1773956,lightTank,3,R34_BT-SV
52241,525.075,1.525,1.558,1.613,55.886,29661708,heavyTank,4,G35_B-1bis_captured
52257,473.699,1.020,1.629,1.067,54.757,7586135,mediumTank,5,A44_M4A2E4
52305,1447.365,1.106,0.606,0.755,51.613,73283293,AT-SPG,8,GB109_GSOR_1008
52321,817.131,0.968,1.041,0.769,54.298,21736519,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.231,0.735,1.213,0.756,51.505,2367639,mediumTank,8,S23_Strv_81
52385,541.817,1.319,1.223,1.418,62.385,8711305,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.747,1.251,1.463,1.713,54.199,22846661,lightTank,4,R31_Valentine_LL
52497,418.487,1.928,1.453,2.919,57.868,13252700,lightTank,2,G33_H39_captured
52513,1232.469,0.803,1.153,0.627,51.318,18724567,heavyTank,8,A45_M6A2E1
52561,1755.331,1.048,0.616,0.786,52.899,163789894,AT-SPG,9,GB32_Tortoise
52577,1205.171,0.750,1.465,0.491,52.446,267019,heavyTank,8,J29_Nameless
52609,1076.466,0.735,1.269,0.714,51.917,5186740,mediumTank,8,S23_Strv_81_sabaton
52737,293.469,0.997,1.627,1.588,52.605,893771,lightTank,3,R67_M3_LL
52769,316.290,1.109,2.455,1.724,56.643,7261566,lightTank,3,A43_M22_Locust
52817,378.333,0.918,1.406,1.354,55.848,786685,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.399,0.755,1.786,0.719,51.944,117340,mediumTank,8,J30_Edelweiss
52865,1365.061,0.923,1.038,0.529,51.464,34932497,heavyTank,8,S25_EMIL_51
52993,504.371,1.250,2.583,1.088,56.446,1447113,mediumTank,4,R68_A-32
53121,1250.484,0.893,1.248,0.733,50.998,40627044,mediumTank,8,S26_Lansen_C
53249,1245.375,0.954,1.088,0.909,51.429,210189989,heavyTank,8,R54_KV-5
53345,1592.865,1.079,0.629,0.616,52.401,6354495,AT-SPG,8,J31_Type_5_KaRi
53377,1627.243,0.987,1.099,0.553,51.525,22331,mediumTank,9,S30_UDES_03_Alt_3
53505,346.946,1.444,1.584,1.777,55.483,43366383,lightTank,3,R56_T-127
53537,241.565,1.141,1.532,1.311,56.594,1297706,lightTank,2,A74_T1_E6
53585,538.348,1.082,0.791,1.438,54.437,15298699,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.357,1.250,0.821,1.402,53.121,9922065,AT-SPG,5,R78_SU_85I
53793,1098.269,0.836,1.308,0.944,51.673,1566254,mediumTank,8,A81_T95_E2
53841,824.837,1.056,0.580,1.246,52.919,19882815,heavyTank,6,GB63_TOG_II
54017,701.518,1.275,1.451,1.077,57.319,31894597,heavyTank,5,R38_KV-220
54033,851.054,1.343,1.998,0.896,58.755,84780,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.036,1.010,0.786,1.127,54.603,18867831,AT-SPG,7,GB71_AT_15A
54145,1572.075,0.818,1.048,0.586,50.595,10728530,heavyTank,9,S31_Strv_K
54273,505.487,1.814,0.891,1.523,57.732,2066889,AT-SPG,3,R50_SU76I
54289,1249.527,0.784,0.902,0.806,51.762,566085981,heavyTank,8,G51_Lowe
54353,636.482,1.250,1.602,1.163,56.695,18496436,heavyTank,5,GB51_Excelsior
54529,252.849,1.369,1.431,1.580,56.193,25406063,lightTank,2,R84_Tetrarch_LL
54545,513.921,0.999,1.542,1.179,54.721,72352088,mediumTank,5,G46_T-25
54609,383.759,1.213,0.114,1.189,56.051,3104677,SPG,3,GB78_Sexton_I
54657,1333.730,0.787,0.825,0.503,52.041,9866652,heavyTank,8,S32_Bofors_Tornvagn
54785,826.856,1.085,0.526,0.729,53.029,72905971,AT-SPG,6,R49_SU100Y
54801,297.797,1.101,2.668,1.719,57.525,3567452,lightTank,3,G50_T-15
54865,247.302,1.296,1.591,1.380,53.958,6148385,lightTank,2,GB76_Mk_VIC
55057,594.117,1.047,1.268,1.116,53.073,5240587,mediumTank,5,G70_PzIV_Hydro
55073,254.045,1.269,1.716,1.388,54.312,5948145,lightTank,2,A93_T7_Combat_Car
55121,986.587,0.909,1.087,1.085,53.704,48593917,heavyTank,7,GB52_A45
55297,1044.289,1.138,0.756,0.913,52.767,199177824,AT-SPG,7,R89_SU122_44
55313,1234.816,0.922,0.770,1.082,51.111,93759288,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.564,0.632,2.445,0.757,52.558,3326835,lightTank,6,GB108_A46
55569,992.582,1.221,1.436,1.522,51.855,595161623,AT-SPG,7,G48_E-25
55633,1096.951,0.758,1.269,0.792,51.277,103109411,mediumTank,8,GB70_N_FV4202_105
55841,1917.034,0.986,1.236,0.676,50.281,2845600,mediumTank,10,A95_T95_E6
55889,745.768,1.044,2.167,0.977,54.993,52748196,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.219,1.006,0.869,0.529,52.628,3667990,heavyTank,8,R115_IS-3_auto_S
56081,1288.312,0.790,0.887,0.433,51.991,12457203,heavyTank,8,G141_VK7501K
56097,689.176,0.943,1.274,1.054,53.973,4853356,mediumTank,6,A104_M4A3E8A
56145,758.861,0.942,0.972,0.981,53.125,5037573,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.573,0.965,0.740,1.134,52.264,33869121,AT-SPG,7,A101_M56
56577,274.010,1.193,1.334,1.625,55.635,29811906,lightTank,3,R86_LTP
56609,993.908,0.936,0.795,0.810,53.812,74553450,AT-SPG,7,A102_T28_concept
56657,1208.238,0.764,1.172,0.591,51.547,37647391,heavyTank,8,GB93_Caernarvon_AX
56913,1124.554,0.759,1.331,0.703,51.912,19989172,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.435,1.027,0.702,0.978,52.293,84111301,AT-SPG,6,G41_DickerMax
57121,1103.043,0.801,1.246,0.917,51.581,9580231,mediumTank,8,A63_M46_Patton_KR
57169,830.033,0.995,1.004,0.849,52.685,6939965,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,932.007,0.751,2.366,0.812,50.286,60714,lightTank,8,R98_T44_85M
57361,744.342,0.942,1.015,1.144,52.899,19274733,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.442,0.774,1.314,0.795,50.720,73626261,mediumTank,8,A111_T25_Pilot
57425,1458.814,0.957,1.006,0.634,52.350,14790593,mediumTank,8,GB97_Chimera
57617,898.515,0.979,1.320,1.057,53.171,26876438,mediumTank,7,G78_Panther_M10
57633,681.917,0.677,2.796,0.708,52.075,34945,lightTank,7,A112_T71E2
57681,911.332,1.100,0.777,0.995,52.999,20617256,AT-SPG,6,GB96_Excalibur
57889,750.106,0.643,2.964,0.809,51.576,7420891,lightTank,8,A99_T92_LT
57937,2245.698,1.009,1.417,0.510,51.982,42060497,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.578,1.110,1.312,0.837,54.217,130119100,mediumTank,6,R108_T34_85M
58369,1952.885,0.861,1.508,0.500,49.952,37339269,heavyTank,10,R110_Object_260
58449,783.392,0.627,3.023,0.753,51.284,3232550,lightTank,8,GB101_FV1066_Senlac
58625,1311.652,0.963,0.406,0.630,50.692,139471,AT-SPG,8,R111_ISU130
58641,2161.681,0.971,0.972,0.393,52.048,14220213,heavyTank,10,G92_VK7201
58657,1260.179,0.756,1.218,0.486,51.764,57805255,heavyTank,8,A115_Chrysler_K_GF
58673,1858.593,0.951,1.301,0.620,50.923,466810,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.037,0.664,3.141,0.873,53.812,3177344,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.367,0.798,1.027,0.626,52.189,15409269,heavyTank,8,R113_Object_730
58913,1181.262,0.782,1.233,0.710,52.365,19079615,heavyTank,8,A117_T26E5
58929,1475.685,0.896,1.219,0.455,52.569,80597,heavyTank,8,Ch58_111_Vz51
58945,463.101,0.717,2.171,1.010,55.491,608319,lightTank,5,F124_AMX_13FL11
58961,1238.537,0.710,3.163,0.734,51.614,22550548,lightTank,10,GB100_Manticore
59137,1096.374,1.035,1.076,0.731,54.182,26982445,heavyTank,7,R71_IS_2B
59153,819.538,1.171,1.092,0.893,57.761,505955,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.860,0.767,1.228,0.690,51.973,33919584,heavyTank,8,A117_T26E5_Patriot
59217,773.777,0.922,0.852,0.594,53.906,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.395,1.010,1.448,0.935,54.207,32058061,mediumTank,6,R117_T34_85_Rudy
59409,619.881,1.154,1.311,0.981,58.293,3299,heavyTank,5,G122_VK6501H
59425,1240.576,0.732,0.846,0.541,51.210,10494197,heavyTank,8,A13_T34_hvy_BF
59441,2079.090,0.919,1.073,0.486,50.069,635930,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.279,0.633,2.673,0.860,52.323,5236500,lightTank,8,GB102_LHMTV
59649,1031.898,1.110,0.581,0.826,52.879,11746919,AT-SPG,7,R116_ISU122C_Berlin
59665,347.236,1.208,1.312,1.130,55.523,1442794,mediumTank,3,G100_Gtraktor_Krupp
59681,751.499,0.959,1.195,0.883,54.266,7099876,mediumTank,6,A118_M4_Thunderbolt
59729,615.779,0.654,2.521,0.957,52.985,1731641,lightTank,7,GB104_GSR_3301_Setter
59905,1111.840,0.823,1.259,0.771,51.556,81503668,mediumTank,8,R112_T54_45
59937,981.308,0.945,1.151,0.781,55.029,2149053,mediumTank,7,A121_M26_Cologne
59985,1376.263,0.955,0.628,0.622,52.963,9621809,AT-SPG,8,GB99_Turtle_Mk1
60161,943.489,1.103,1.073,0.784,56.083,1157445,heavyTank,6,R114_Object_244
60177,1097.543,0.805,1.065,0.901,50.516,22489540,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.551,0.778,1.240,0.493,52.291,2223976,heavyTank,8,A115_Chrysler_K
60209,1537.025,0.974,1.165,0.453,53.018,49977399,heavyTank,8,Ch47_BZ_176
60225,1295.998,0.974,1.790,0.761,51.473,249608031,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.702,0.987,0.783,1.052,55.093,6464533,mediumTank,5,GB37_Valliant
60417,1377.836,0.969,0.900,0.493,52.809,62014867,heavyTank,8,R115_IS-3_auto
60433,257.058,1.179,1.729,1.625,56.620,1239731,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.694,0.984,0.724,0.565,53.159,92835217,AT-SPG,8,A122_TS-5
60465,1560.539,0.792,0.888,0.490,51.694,6161783,heavyTank,9,Ch45_WZ_114
60481,1699.844,1.066,1.328,0.786,51.266,223611400,mediumTank,9,F114_Projet_4_1
60497,1687.875,1.133,0.796,0.730,51.056,29436465,mediumTank,9,GB106_Cobra
60529,1366.531,1.007,0.619,0.860,51.038,53952121,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.268,1.090,0.622,1.478,53.188,14452233,AT-SPG,5,G104_Stug_IV
60721,1313.258,0.794,1.402,0.334,51.263,11155,heavyTank,8,Ch46_113_140
60737,805.106,0.996,1.329,0.833,54.380,10734412,mediumTank,6,F113_Bretagne_Panther
60753,1426.497,0.911,1.069,0.544,52.339,1056187,heavyTank,8,GB115_Gonsalo
60929,350.315,1.006,1.728,0.950,53.742,46262786,lightTank,3,R105_BT_7A
60945,1525.403,0.932,1.402,0.745,51.316,105366318,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.935,1.096,0.437,0.625,50.382,7750379,AT-SPG,10,Ch44_114_SP2
60993,861.853,1.019,1.170,0.867,53.477,10403525,mediumTank,6,F85_M4A1_FL10
61009,541.607,1.019,1.895,1.785,55.108,310457,lightTank,4,GB116_Harry_Hopkins_I
61217,964.481,1.147,0.989,0.967,54.218,19837286,AT-SPG,6,A123_T78
61249,681.571,1.147,0.853,1.074,53.519,140852364,AT-SPG,5,F112_M10_RBFM
61265,1334.665,0.875,1.275,0.737,50.599,1496417,mediumTank,8,GB121_GSOR_1010_FB
61441,519.398,1.248,1.108,1.061,56.447,15122337,mediumTank,4,R118_T28_F30
61457,521.658,0.923,1.287,0.976,54.636,922985,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.548,0.899,1.073,0.673,54.134,12174357,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.790,0.686,3.123,0.899,52.347,115817698,lightTank,8,F97_ELC_EVEN_90
61697,1770.038,0.934,1.550,0.755,51.819,3743498,mediumTank,10,R120_T22SR_A22
61713,1012.423,0.982,0.563,1.048,52.235,15970152,AT-SPG,7,G109_Steyr_WT
61729,1640.907,0.816,1.109,0.482,51.234,114406906,heavyTank,9,A125_AEP_1
61761,1345.073,0.935,0.628,0.765,50.941,34460030,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.353,0.871,1.440,0.781,51.585,18276075,mediumTank,8,R122_T44_100
61969,1159.384,0.935,0.820,1.324,50.067,174624,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.061,0.889,1.147,0.563,52.348,63719990,heavyTank,8,A124_T54E2
62001,791.035,0.636,2.763,0.711,51.798,1728115,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.317,0.744,0.976,0.583,52.037,45808852,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.862,0.845,0.699,0.555,52.234,545603,AT-SPG,8,R121_KV4_KTT
62241,1156.822,0.806,1.248,0.700,50.943,5296361,mediumTank,8,A127_TL_1_LPC
62257,1900.094,0.866,1.190,0.463,49.701,1551858,heavyTank,10,Ch41_WZ_111_QL
62273,1415.348,1.014,0.705,0.594,51.774,63900518,heavyTank,8,F84_Somua_SM
62481,1419.369,0.976,0.466,0.611,51.084,70327711,AT-SPG,8,G114_Skorpian
62497,962.950,0.925,1.019,0.912,53.741,125621281,AT-SPG,7,A130_Super_Hellcat
62513,1862.742,0.836,1.354,0.496,49.936,614044,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.357,0.949,1.016,0.696,50.260,109084688,mediumTank,8,F19_Lorraine40t
62721,1301.332,0.813,1.243,0.497,52.878,1408750,heavyTank,8,R123_Kirovets_1
62753,1886.781,0.968,1.498,0.581,53.062,19121114,heavyTank,9,A128_concept_1b
62785,1213.640,0.749,0.999,0.578,52.207,34881789,heavyTank,8,F74_AMX_M4_1949
62977,1211.506,0.905,1.481,0.826,52.173,296796,mediumTank,8,R127_T44_100_P
62993,1063.860,0.931,1.077,0.859,54.268,7044390,heavyTank,7,G118_VK4503
63025,1611.137,1.007,0.608,0.745,50.820,131816,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.057,0.829,0.817,0.673,50.589,79954112,mediumTank,8,F73_M4A1_Revalorise
63233,1273.345,0.751,0.994,0.566,51.957,2648267,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.824,0.987,1.092,1.084,54.674,2345868,mediumTank,5,G116_Turan_III_prot
63281,1358.027,1.020,0.764,0.698,51.949,105934222,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.417,0.786,2.639,0.818,52.136,24129928,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.969,0.730,1.062,1.389,50.145,976437,lightTank,3,G117_Toldi_III
63537,1838.983,0.933,1.320,0.640,50.609,37536493,mediumTank,10,Ch25_121_mod_1971B
63553,1088.569,0.810,1.407,1.011,50.605,95727118,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.923,0.806,1.232,0.938,50.954,72894,mediumTank,8,G119_Panzer58
63793,1045.472,0.804,1.282,0.931,51.847,2223125,mediumTank,8,Ch26_59_Patton
63809,746.537,0.846,2.926,0.848,52.809,32046210,lightTank,7,F69_AMX13_57_100
64001,1377.398,0.871,1.148,0.381,53.901,59435,heavyTank,8,R188_Object_259A_CN
64017,800.227,0.630,2.579,0.620,50.766,2882215,lightTank,8,G120_M41_90
64049,1241.420,0.902,1.273,0.661,50.555,85100177,mediumTank,8,Ch14_T34_3
64065,1186.711,0.895,1.343,1.081,50.861,71701999,heavyTank,8,F65_FCM_50t
64273,1095.788,0.793,1.229,0.910,51.399,27075696,mediumTank,8,G119_Pz58_Mutz
64561,1233.665,0.867,1.315,0.605,52.424,41944048,heavyTank,8,Ch23_112
64769,878.831,1.126,0.752,0.483,54.426,12446344,heavyTank,6,R152_KV2_W
64817,574.771,0.784,2.674,0.800,52.256,135156442,lightTank,6,Ch24_Type64
65073,1272.627,0.843,1.312,0.490,51.719,15400730,heavyTank,8,Ch03_WZ_111_A
65329,1346.264,0.870,0.972,0.636,51.685,51062666,mediumTank,8,Ch43_WZ_122_2
