tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1224.921,0.834,0.723,0.797,54.027,9063,AT-SPG,8,R121_KV4_KTT
62241,1278.913,0.880,1.294,0.644,52.210,1210363,mediumTank,8,A127_TL_1_LPC
62273,1481.104,1.060,0.726,0.592,52.627,26469856,heavyTank,8,F84_Somua_SM
62481,1460.916,1.025,0.524,0.594,51.586,8378471,AT-SPG,8,G114_Skorpian
62497,990.620,0.954,1.028,0.871,54.732,25090779,AT-SPG,7,A130_Super_Hellcat
62529,1348.172,0.989,1.055,0.685,51.627,84666560,mediumTank,8,F19_Lorraine40t
62785,1278.114,0.773,1.013,0.551,52.741,32301501,heavyTank,8,F74_AMX_M4_1949
62977,1224.237,0.900,1.528,0.719,52.260,77278282,mediumTank,8,R127_T44_100_P
62993,1092.435,0.944,1.069,0.844,54.440,7597482,heavyTank,7,G118_VK4503
63041,1244.988,0.847,0.837,0.645,51.076,95788158,mediumTank,8,F73_M4A1_Revalorise
63233,1251.837,0.792,0.892,0.661,53.025,150121,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.190,0.999,1.079,1.059,54.690,2367551,mediumTank,5,G116_Turan_III_prot
63281,1424.905,1.062,0.791,0.681,52.502,71758899,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.987,0.788,2.428,0.794,52.162,24025448,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,236.710,0.838,1.077,1.434,57.596,535151,lightTank,3,G117_Toldi_III
63537,1881.370,0.958,1.266,0.690,50.246,1226725,mediumTank,10,Ch25_121_mod_1971B
63553,1107.390,0.811,1.408,0.962,50.747,152632378,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.271,0.851,1.256,1.246,51.668,5515,mediumTank,8,G119_Panzer58
63793,1066.590,0.806,1.282,0.881,52.041,3471276,mediumTank,8,Ch26_59_Patton
63809,808.757,0.922,2.800,0.814,53.427,14843576,lightTank,7,F69_AMX13_57_100
64017,839.681,0.653,2.618,0.583,51.174,3537953,lightTank,8,G120_M41_90
64049,1144.411,0.890,1.346,0.737,50.800,62474296,mediumTank,8,Ch14_T34_3
64065,1202.965,0.894,1.336,1.032,50.934,113812276,heavyTank,8,F65_FCM_50t
64273,1122.462,0.805,1.251,0.902,51.841,30806871,mediumTank,8,G119_Pz58_Mutz
64561,1256.182,0.882,1.322,0.626,52.910,45032205,heavyTank,8,Ch23_112
64769,869.572,1.126,0.743,0.473,54.908,7207913,heavyTank,6,R152_KV2_W
64817,575.849,0.787,2.640,0.760,52.541,131595614,lightTank,6,Ch24_Type64
65073,1256.118,0.869,1.370,0.501,52.232,2455638,heavyTank,8,Ch03_WZ_111_A
