tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1177.712,0.882,1.231,1.337,54.156,3507,mediumTank,8,G119_Panzer58
63793,1067.951,0.807,1.285,0.878,52.132,3367546,mediumTank,8,Ch26_59_Patton
63809,824.730,0.957,2.801,0.831,53.525,10203312,lightTank,7,F69_AMX13_57_100
64017,850.494,0.665,2.660,0.584,51.364,2832971,lightTank,8,G120_M41_90
64049,1145.250,0.892,1.347,0.732,50.852,58321939,mediumTank,8,Ch14_T34_3
64065,1204.473,0.894,1.333,1.022,50.965,108746902,heavyTank,8,F65_FCM_50t
64273,1120.914,0.805,1.254,0.913,51.855,28856850,mediumTank,8,G119_Pz58_Mutz
64561,1233.607,0.875,1.313,0.642,52.878,39994100,heavyTank,8,Ch23_112
64769,870.628,1.122,0.736,0.475,54.984,4921206,heavyTank,6,R152_KV2_W
64817,578.781,0.787,2.642,0.756,52.617,117917444,lightTank,6,Ch24_Type64
65073,1265.351,0.875,1.373,0.492,52.310,1962539,heavyTank,8,Ch03_WZ_111_A
