tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.794,0.949,1.275,0.980,54.794,647396,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.090,0.914,1.095,0.622,54.527,4892507,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.982,0.732,3.023,0.848,52.885,55504021,lightTank,8,F97_ELC_EVEN_90
61697,1871.730,1.020,1.601,0.785,53.037,3404730,mediumTank,10,R120_T22SR_A22
61713,1039.024,1.000,0.563,1.038,52.420,14621265,AT-SPG,7,G109_Steyr_WT
61729,1719.474,0.868,1.109,0.474,52.190,12314135,heavyTank,9,A125_AEP_1
61761,1397.823,0.970,0.665,0.749,51.451,14813158,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.758,0.888,1.450,0.758,52.082,16057523,mediumTank,8,R122_T44_100
61969,1170.452,0.931,0.830,1.287,50.316,299811,AT-SPG,8,G112_KanonenJagdPanzer
61985,1511.862,0.961,1.167,0.562,53.271,25995884,heavyTank,8,A124_T54E2
62001,842.337,0.679,2.587,0.665,51.460,921063,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1276.370,0.776,1.003,0.577,52.482,18481820,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.123,0.836,0.713,0.794,55.338,6679,AT-SPG,8,R121_KV4_KTT
62241,1263.855,0.873,1.296,0.645,52.103,1842435,mediumTank,8,A127_TL_1_LPC
62273,1473.811,1.057,0.727,0.593,52.579,30189114,heavyTank,8,F84_Somua_SM
62481,1453.855,1.020,0.518,0.594,51.609,12063739,AT-SPG,8,G114_Skorpian
62497,991.294,0.946,1.040,0.867,54.508,48129763,AT-SPG,7,A130_Super_Hellcat
62529,1338.022,0.984,1.054,0.687,51.440,87095812,mediumTank,8,F19_Lorraine40t
62753,1796.705,0.961,1.388,0.324,55.296,16787,heavyTank,9,A128_concept_1b
62785,1271.791,0.769,1.013,0.550,52.627,35789864,heavyTank,8,F74_AMX_M4_1949
62977,1226.343,0.901,1.529,0.719,52.233,80497639,mediumTank,8,R127_T44_100_P
62993,1088.014,0.941,1.072,0.845,54.394,7518684,heavyTank,7,G118_VK4503
63041,1237.836,0.844,0.835,0.647,50.989,93538429,mediumTank,8,F73_M4A1_Revalorise
63233,1252.757,0.779,0.878,0.635,52.850,164511,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.059,0.995,1.081,1.059,54.655,2398872,mediumTank,5,G116_Turan_III_prot
63281,1417.360,1.059,0.792,0.682,52.462,78424781,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.358,0.790,2.464,0.795,52.220,23684610,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.220,0.826,1.090,1.456,56.291,539861,lightTank,3,G117_Toldi_III
63537,1858.994,0.950,1.255,0.680,50.357,1702055,mediumTank,10,Ch25_121_mod_1971B
63553,1102.853,0.809,1.408,0.966,50.705,138786079,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.572,0.857,1.253,0.916,52.156,18775,mediumTank,8,G119_Panzer58
63793,1063.231,0.805,1.282,0.895,51.967,3264136,mediumTank,8,Ch26_59_Patton
63809,800.091,0.907,2.811,0.814,53.371,16598226,lightTank,7,F69_AMX13_57_100
64017,833.431,0.648,2.605,0.588,51.062,3647876,lightTank,8,G120_M41_90
64049,1143.650,0.889,1.345,0.735,50.759,58834381,mediumTank,8,Ch14_T34_3
64065,1199.780,0.893,1.337,1.037,50.898,103955387,heavyTank,8,F65_FCM_50t
64273,1123.535,0.806,1.250,0.893,51.797,30104114,mediumTank,8,G119_Pz58_Mutz
64561,1263.977,0.885,1.328,0.614,52.927,44780203,heavyTank,8,Ch23_112
64769,883.120,1.132,0.746,0.475,54.897,8480985,heavyTank,6,R152_KV2_W
64817,582.527,0.792,2.644,0.768,52.493,131859860,lightTank,6,Ch24_Type64
65073,1250.813,0.867,1.368,0.504,52.258,2645630,heavyTank,8,Ch03_WZ_111_A
