tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.422,0.922,1.064,0.486,51.462,63760232,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.266,1.254,1.322,1.270,57.333,1774896,heavyTank,5,R38_KV-220_beta
51233,1371.749,0.917,0.928,0.568,50.782,14961694,heavyTank,8,A132_T77
51281,622.725,1.178,0.775,1.206,55.690,512987,mediumTank,4,GB113_Matilda_LVT
51297,1311.716,0.789,0.732,0.543,51.152,12181019,heavyTank,8,J27_O_I_120_BP
51313,1120.421,0.968,1.053,0.758,55.499,472777,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1704.218,0.986,0.450,0.815,51.278,5488,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.861,1.003,1.428,0.901,54.066,14962284,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.525,0.972,1.299,0.735,50.691,292275559,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.857,1.161,1.109,1.367,55.358,36271564,mediumTank,5,R32_Matilda_II_LL
51473,846.406,1.422,2.105,1.087,57.452,10176592,mediumTank,5,G32_PzV_PzIV
51489,266.234,1.266,2.421,1.374,55.637,8612297,lightTank,2,A19_T2_lt
51537,1307.015,0.864,0.814,0.471,51.214,23044454,heavyTank,8,GB112_Caliban
51553,511.199,0.938,1.073,1.147,53.052,20052966,mediumTank,5,J12_Chi_Nu_Kai
51569,737.232,0.938,1.326,0.818,52.780,23188312,mediumTank,6,Cz01_Skoda_T40
51585,803.511,1.040,0.979,0.883,52.928,64528961,mediumTank,6,S01_Strv_74_A2
51713,627.762,1.176,1.187,1.308,54.766,102005060,heavyTank,5,R33_Churchill_LL
51729,486.118,1.675,1.330,2.308,61.020,7583456,lightTank,3,G36_PzII_J
51745,514.068,1.049,1.399,1.164,55.851,9231017,mediumTank,5,A62_Ram-II
51793,1572.626,0.789,1.223,0.549,51.223,4627740,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.167,0.856,1.091,0.717,50.193,20564421,mediumTank,8,Cz13_T_27
51841,245.354,1.002,1.444,1.350,54.040,995954,lightTank,2,S15_L_60
51985,436.465,1.506,1.355,1.625,59.495,48119345,mediumTank,3,G34_S35_captured
52001,330.346,1.069,1.598,1.296,54.545,17783906,lightTank,3,A33_MTLS-1G14
52049,1532.942,0.928,1.123,0.548,53.724,5507688,heavyTank,8,GB111_Charlemagne
52065,1103.530,0.793,1.238,0.841,50.825,22301492,mediumTank,8,J18_STA_2_3
52081,2435.881,1.110,1.243,0.596,52.426,171462,heavyTank,10,Cz17_Vz_55_CN
52097,1404.938,0.938,0.452,0.800,50.711,191688276,AT-SPG,8,S22_Strv_S1
52113,1401.186,0.878,0.974,0.474,52.785,227901,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.759,1.041,1.286,0.811,51.852,1344447,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.612,1.251,2.208,1.407,55.831,1875710,lightTank,3,R34_BT-SV
52241,527.507,1.523,1.558,1.608,55.844,31754910,heavyTank,4,G35_B-1bis_captured
52257,472.481,1.020,1.628,1.069,54.727,8000657,mediumTank,5,A44_M4A2E4
52305,1442.627,1.104,0.606,0.756,51.589,81299643,AT-SPG,8,GB109_GSOR_1008
52321,818.967,0.968,1.041,0.769,54.279,22999263,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.310,0.737,1.210,0.750,51.372,2807629,mediumTank,8,S23_Strv_81
52385,532.948,1.312,1.229,1.397,62.836,12406191,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.632,1.250,1.463,1.702,54.186,24254317,lightTank,4,R31_Valentine_LL
52497,423.232,1.928,1.453,2.911,57.934,14770098,lightTank,2,G33_H39_captured
52513,1229.789,0.802,1.153,0.627,51.292,19782282,heavyTank,8,A45_M6A2E1
52561,1755.743,1.048,0.617,0.786,52.906,176859738,AT-SPG,9,GB32_Tortoise
52577,1204.005,0.752,1.464,0.510,52.633,271889,heavyTank,8,J29_Nameless
52609,1074.608,0.735,1.270,0.708,51.915,5399244,mediumTank,8,S23_Strv_81_sabaton
52737,296.310,0.995,1.619,1.626,52.361,939857,lightTank,3,R67_M3_LL
52769,316.663,1.109,2.456,1.719,56.572,7776377,lightTank,3,A43_M22_Locust
52817,379.983,0.919,1.405,1.360,55.740,804271,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.365,0.757,1.779,0.805,51.947,111400,mediumTank,8,J30_Edelweiss
52865,1359.949,0.919,1.040,0.534,51.419,37496457,heavyTank,8,S25_EMIL_51
52993,505.574,1.256,2.583,1.116,56.449,1575090,mediumTank,4,R68_A-32
53025,1739.825,1.097,1.288,0.291,56.754,691,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.677,0.891,1.249,0.735,50.972,44297976,mediumTank,8,S26_Lansen_C
53249,1243.302,0.953,1.088,0.909,51.418,225045187,heavyTank,8,R54_KV-5
53345,1577.663,1.072,0.635,0.630,52.283,9281273,AT-SPG,8,J31_Type_5_KaRi
53377,1628.524,0.970,1.085,0.503,50.402,33799,mediumTank,9,S30_UDES_03_Alt_3
53505,347.538,1.445,1.584,1.772,55.454,46188478,lightTank,3,R56_T-127
53537,242.667,1.139,1.535,1.287,56.415,1408145,lightTank,2,A74_T1_E6
53585,538.011,1.082,0.791,1.437,54.427,16235925,mediumTank,5,GB68_Matilda_Black_Prince
53601,1414.356,0.814,1.124,0.612,51.518,7125255,heavyTank,8,J36_Type_63_HT
53761,618.581,1.249,0.820,1.403,53.107,10511718,AT-SPG,5,R78_SU_85I
53793,1097.618,0.836,1.309,0.936,51.650,1662030,mediumTank,8,A81_T95_E2
53841,825.239,1.056,0.579,1.245,52.886,21126583,heavyTank,6,GB63_TOG_II
54017,702.353,1.273,1.448,1.078,57.262,34010831,heavyTank,5,R38_KV-220
54033,862.570,1.374,2.044,0.920,58.574,102359,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.926,1.009,0.784,1.129,54.543,19902848,AT-SPG,7,GB71_AT_15A
54145,1563.892,0.816,1.047,0.583,50.564,11330039,heavyTank,9,S31_Strv_K
54273,505.848,1.809,0.889,1.516,57.748,2184358,AT-SPG,3,R50_SU76I
54289,1248.339,0.784,0.901,0.809,51.743,600743327,heavyTank,8,G51_Lowe
54353,636.451,1.250,1.602,1.165,56.655,19755930,heavyTank,5,GB51_Excelsior
54529,253.214,1.369,1.432,1.579,56.206,27116635,lightTank,2,R84_Tetrarch_LL
54545,514.115,1.001,1.542,1.176,54.705,77862609,mediumTank,5,G46_T-25
54609,384.817,1.211,0.114,1.187,56.001,3316875,SPG,3,GB78_Sexton_I
54657,1331.062,0.788,0.829,0.511,51.975,12120674,heavyTank,8,S32_Bofors_Tornvagn
54785,826.552,1.085,0.526,0.729,53.032,77761518,AT-SPG,6,R49_SU100Y
54801,298.001,1.102,2.670,1.721,57.426,3738611,lightTank,3,G50_T-15
54865,251.070,1.297,1.593,1.383,53.794,6521202,lightTank,2,GB76_Mk_VIC
55057,592.171,1.044,1.267,1.112,53.049,5655499,mediumTank,5,G70_PzIV_Hydro
55073,257.971,1.271,1.720,1.400,54.122,6422714,lightTank,2,A93_T7_Combat_Car
55121,985.689,0.910,1.086,1.087,53.709,50326037,heavyTank,7,GB52_A45
55297,1043.915,1.138,0.755,0.915,52.766,212523865,AT-SPG,7,R89_SU122_44
55313,1234.316,0.922,0.769,1.083,51.109,99575636,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.554,0.630,2.443,0.754,52.540,3474949,lightTank,6,GB108_A46
55569,991.826,1.221,1.434,1.525,51.857,635320241,AT-SPG,7,G48_E-25
55633,1096.218,0.758,1.269,0.793,51.259,107768639,mediumTank,8,GB70_N_FV4202_105
55809,2099.345,0.922,1.010,0.510,49.591,922558,heavyTank,10,R196_Object_452K
55841,1912.338,0.985,1.233,0.675,50.246,3074443,mediumTank,10,A95_T95_E6
55889,745.437,1.044,2.166,0.978,54.967,56172618,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.567,0.990,0.875,0.522,52.686,6159516,heavyTank,8,R115_IS-3_auto_S
56081,1286.179,0.786,0.881,0.438,51.900,14151871,heavyTank,8,G141_VK7501K
56097,689.057,0.943,1.273,1.054,53.960,5148228,mediumTank,6,A104_M4A3E8A
56145,757.499,0.942,0.972,0.989,53.106,5281958,mediumTank,6,GB35_Sentinel_AC_IV
56321,2142.927,1.222,0.313,0.525,51.337,2609083,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.852,0.964,0.738,1.131,52.307,37155144,AT-SPG,7,A101_M56
56577,273.917,1.194,1.335,1.620,55.616,31080601,lightTank,3,R86_LTP
56609,993.216,0.936,0.795,0.810,53.788,78363244,AT-SPG,7,A102_T28_concept
56657,1215.868,0.765,1.174,0.595,51.478,40613787,heavyTank,8,GB93_Caernarvon_AX
56913,1127.112,0.760,1.329,0.706,51.869,21658695,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.792,1.028,0.702,0.977,52.307,89482581,AT-SPG,6,G41_DickerMax
57121,1102.823,0.803,1.246,0.917,51.585,10062761,mediumTank,8,A63_M46_Patton_KR
57169,827.705,0.993,1.003,0.854,52.634,7502008,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.581,0.720,2.521,0.817,50.812,118700,lightTank,8,R98_T44_85M
57361,745.061,0.942,1.014,1.142,52.890,20832337,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.386,0.776,1.314,0.795,50.724,78271493,mediumTank,8,A111_T25_Pilot
57409,1421.762,1.068,1.828,0.812,53.191,562387,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.646,0.955,1.007,0.632,52.233,16103211,mediumTank,8,GB97_Chimera
57617,896.084,0.978,1.319,1.058,53.149,28367842,mediumTank,7,G78_Panther_M10
57633,693.315,0.684,2.780,0.779,51.970,36759,lightTank,7,A112_T71E2
57681,909.412,1.097,0.775,0.992,52.964,22771182,AT-SPG,6,GB96_Excalibur
57889,750.730,0.646,2.965,0.811,51.581,7647680,lightTank,8,A99_T92_LT
57905,488.100,1.448,1.043,1.683,55.743,23447,lightTank,2,Ch60_Vickers_TypeB
57937,2226.504,1.000,1.414,0.511,51.857,43749457,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.115,1.110,1.309,0.839,54.182,139726336,mediumTank,6,R108_T34_85M
58369,1959.233,0.862,1.517,0.502,49.956,41369564,heavyTank,10,R110_Object_260
58417,1950.691,0.863,1.336,0.510,49.393,117512,heavyTank,10,Ch54_BZ_72_1
58449,780.970,0.628,3.024,0.760,51.281,3593833,lightTank,8,GB101_FV1066_Senlac
58625,1308.721,0.962,0.411,0.638,50.688,145780,AT-SPG,8,R111_ISU130
58641,2155.852,0.968,0.971,0.395,52.033,15663209,heavyTank,10,G92_VK7201
58657,1256.251,0.755,1.217,0.488,51.715,61682606,heavyTank,8,A115_Chrysler_K_GF
58673,1849.890,0.951,1.305,0.639,50.922,763599,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.898,0.667,3.148,0.885,53.873,3633988,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.466,0.798,1.026,0.632,52.152,16625745,heavyTank,8,R113_Object_730
58913,1181.701,0.783,1.234,0.713,52.358,20055362,heavyTank,8,A117_T26E5
58929,1437.838,0.878,1.207,0.479,52.522,154208,heavyTank,8,Ch58_111_Vz51
58945,446.541,0.693,2.246,0.983,55.370,1663007,lightTank,5,F124_AMX_13FL11
58961,1235.456,0.713,3.149,0.743,51.553,28831403,lightTank,10,GB100_Manticore
59137,1095.039,1.035,1.075,0.734,54.177,28228074,heavyTank,7,R71_IS_2B
59153,805.750,1.147,1.078,0.902,57.498,690503,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.944,0.768,1.230,0.694,51.950,36476960,heavyTank,8,A117_T26E5_Patriot
59217,776.748,0.943,0.856,0.608,53.002,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.995,1.010,1.447,0.934,54.180,33961828,mediumTank,6,R117_T34_85_Rudy
59409,623.728,1.175,1.311,0.973,58.911,3421,heavyTank,5,G122_VK6501H
59425,1269.614,0.741,0.854,0.532,51.183,12649656,heavyTank,8,A13_T34_hvy_BF
59441,2066.020,0.914,1.073,0.485,49.971,776230,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.268,0.635,2.691,0.865,52.378,5812918,lightTank,8,GB102_LHMTV
59649,1032.938,1.111,0.578,0.821,52.860,12424814,AT-SPG,7,R116_ISU122C_Berlin
59665,348.723,1.207,1.312,1.108,55.732,1541252,mediumTank,3,G100_Gtraktor_Krupp
59681,750.853,0.958,1.192,0.883,54.228,7543015,mediumTank,6,A118_M4_Thunderbolt
59729,614.333,0.655,2.534,0.967,52.971,1877156,lightTank,7,GB104_GSR_3301_Setter
59905,1109.449,0.823,1.258,0.776,51.532,85535173,mediumTank,8,R112_T54_45
59937,981.807,0.946,1.148,0.781,55.034,2334854,mediumTank,7,A121_M26_Cologne
59985,1423.775,0.973,0.662,0.615,52.956,16392889,AT-SPG,8,GB99_Turtle_Mk1
60161,942.300,1.102,1.074,0.777,55.989,1288305,heavyTank,6,R114_Object_244
60177,1098.401,0.806,1.063,0.899,50.519,23947012,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.006,0.776,1.243,0.507,52.254,2510497,heavyTank,8,A115_Chrysler_K
60209,1527.518,0.972,1.170,0.456,53.067,63905994,heavyTank,8,Ch47_BZ_176
60225,1289.407,0.971,1.794,0.764,51.454,278452499,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.772,0.984,0.778,1.057,55.048,7008718,mediumTank,5,GB37_Valliant
60417,1372.547,0.966,0.900,0.493,52.728,66533157,heavyTank,8,R115_IS-3_auto
60433,261.311,1.179,1.722,1.610,56.521,1353459,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.205,0.981,0.724,0.568,53.078,98110068,AT-SPG,8,A122_TS-5
60465,1556.622,0.792,0.891,0.493,51.676,6897274,heavyTank,9,Ch45_WZ_114
60481,1688.715,1.061,1.330,0.787,51.252,256372013,mediumTank,9,F114_Projet_4_1
60497,1673.936,1.124,0.803,0.735,51.009,43586133,mediumTank,9,GB106_Cobra
60529,1361.067,1.007,0.618,0.871,51.018,64448314,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.168,1.088,0.622,1.476,53.165,15368786,AT-SPG,5,G104_Stug_IV
60721,1358.424,0.827,1.377,0.511,52.505,224791,heavyTank,8,Ch46_113_140
60737,803.852,0.995,1.326,0.833,54.341,11682620,mediumTank,6,F113_Bretagne_Panther
60753,1435.439,0.911,1.077,0.550,52.335,1808996,heavyTank,8,GB115_Gonsalo
60785,1690.753,0.869,1.153,0.413,55.078,1857,heavyTank,9,Cz35_T56_G
60929,350.228,1.005,1.730,0.947,53.577,48921779,lightTank,3,R105_BT_7A
60945,1523.407,0.931,1.401,0.750,51.300,112098582,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.225,1.094,0.438,0.628,50.418,8762834,AT-SPG,10,Ch44_114_SP2
60993,859.166,1.017,1.168,0.874,53.393,11680120,mediumTank,6,F85_M4A1_FL10
61009,531.805,1.012,1.893,1.771,54.951,408544,lightTank,4,GB116_Harry_Hopkins_I
61217,961.922,1.145,0.987,0.970,54.176,22089781,AT-SPG,6,A123_T78
61249,680.903,1.143,0.849,1.076,53.491,152875036,AT-SPG,5,F112_M10_RBFM
61265,1314.289,0.862,1.318,0.758,50.730,5039201,mediumTank,8,GB121_GSOR_1010_FB
61441,520.975,1.248,1.110,1.056,56.420,16130053,mediumTank,4,R118_T28_F30
61457,521.128,0.920,1.287,0.977,54.559,972850,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.055,0.897,1.071,0.678,54.117,12956612,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.937,0.686,3.124,0.901,52.343,125088522,lightTank,8,F97_ELC_EVEN_90
61697,1780.963,0.934,1.543,0.751,52.098,4536530,mediumTank,10,R120_T22SR_A22
61713,1011.091,0.982,0.560,1.047,52.199,16837206,AT-SPG,7,G109_Steyr_WT
61729,1635.229,0.814,1.112,0.487,51.202,127945528,heavyTank,9,A125_AEP_1
61761,1341.116,0.933,0.628,0.766,50.877,36800333,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.938,0.900,0.815,1.055,48.685,8100,lightTank,3,GB127_A7E3
61953,1157.696,0.873,1.438,0.782,51.575,19417223,mediumTank,8,R122_T44_100
61969,1156.835,0.937,0.827,1.304,50.149,187010,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.976,0.886,1.147,0.568,52.261,67842887,heavyTank,8,A124_T54E2
62001,789.537,0.638,2.773,0.712,51.864,1950293,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.783,0.744,0.976,0.591,51.985,48747070,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.060,0.841,0.688,0.563,52.145,737549,AT-SPG,8,R121_KV4_KTT
62241,1162.372,0.807,1.249,0.700,51.028,5944089,mediumTank,8,A127_TL_1_LPC
62257,1906.370,0.865,1.202,0.469,49.663,1822524,heavyTank,10,Ch41_WZ_111_QL
62273,1410.038,1.011,0.705,0.597,51.720,68228912,heavyTank,8,F84_Somua_SM
62481,1414.171,0.974,0.465,0.612,51.053,78626805,AT-SPG,8,G114_Skorpian
62497,960.329,0.924,1.015,0.915,53.692,136132332,AT-SPG,7,A130_Super_Hellcat
62513,1882.566,0.843,1.369,0.494,49.969,1338301,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.782,0.946,1.016,0.697,50.194,123184076,mediumTank,8,F19_Lorraine40t
62545,1443.602,1.013,0.625,0.740,51.449,2519574,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.333,0.805,1.244,0.498,52.864,2278561,heavyTank,8,R123_Kirovets_1
62753,1879.481,0.967,1.501,0.583,53.028,21055609,heavyTank,9,A128_concept_1b
62785,1212.997,0.750,0.999,0.578,52.192,36380619,heavyTank,8,F74_AMX_M4_1949
62977,1206.729,0.905,1.480,0.797,52.099,308616,mediumTank,8,R127_T44_100_P
62993,1063.335,0.930,1.076,0.860,54.263,7395244,heavyTank,7,G118_VK4503
63025,1608.127,1.004,0.605,0.773,50.864,165920,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.181,0.829,0.817,0.674,50.568,85090728,mediumTank,8,F73_M4A1_Revalorise
63233,1270.202,0.750,0.994,0.566,51.978,3008113,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.110,0.988,1.092,1.085,54.687,2453826,mediumTank,5,G116_Turan_III_prot
63281,1354.595,1.018,0.763,0.699,51.886,112806456,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.558,0.785,2.640,0.822,52.095,25632386,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.635,0.730,1.062,1.395,49.778,1049495,lightTank,3,G117_Toldi_III
63537,1830.756,0.932,1.320,0.641,50.563,43349989,mediumTank,10,Ch25_121_mod_1971B
63553,1089.860,0.812,1.408,1.010,50.606,103157789,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.762,0.801,1.227,0.935,51.133,78715,mediumTank,8,G119_Panzer58
63793,1044.210,0.804,1.281,0.946,51.865,2284539,mediumTank,8,Ch26_59_Patton
63809,743.653,0.845,2.927,0.851,52.770,34616896,lightTank,7,F69_AMX13_57_100
64001,1363.758,0.868,1.151,0.418,54.001,71098,heavyTank,8,R188_Object_259A_CN
64017,799.720,0.631,2.579,0.618,50.746,2994291,lightTank,8,G120_M41_90
64049,1236.060,0.900,1.272,0.661,50.511,94117808,mediumTank,8,Ch14_T34_3
64065,1187.069,0.897,1.344,1.086,50.860,76839329,heavyTank,8,F65_FCM_50t
64273,1095.300,0.794,1.229,0.918,51.398,28367398,mediumTank,8,G119_Pz58_Mutz
64561,1230.554,0.867,1.314,0.608,52.386,44462922,heavyTank,8,Ch23_112
64769,877.584,1.125,0.752,0.483,54.372,13190514,heavyTank,6,R152_KV2_W
64817,573.464,0.783,2.674,0.800,52.243,143655130,lightTank,6,Ch24_Type64
65025,1613.204,1.033,0.730,0.560,53.435,2443281,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.882,0.840,1.310,0.495,51.642,16857250,heavyTank,8,Ch03_WZ_111_A
65329,1338.333,0.867,0.971,0.638,51.639,55817240,mediumTank,8,Ch43_WZ_122_2
233217,2037.603,1.091,0.625,0.668,51.353,629616,AT-SPG,10,R199_SU_122V
