tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.242,0.917,0.928,0.567,50.772,14454095,heavyTank,8,A132_T77
51281,624.301,1.178,0.773,1.197,55.829,477990,mediumTank,4,GB113_Matilda_LVT
51297,1314.715,0.790,0.735,0.537,51.172,10951929,heavyTank,8,J27_O_I_120_BP
51313,1118.250,0.966,1.053,0.754,55.638,410184,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.389,1.002,1.429,0.903,54.085,14943106,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.150,0.974,1.299,0.733,50.709,289421667,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.957,1.160,1.109,1.363,55.360,36585979,mediumTank,5,R32_Matilda_II_LL
51473,846.110,1.421,2.107,1.081,57.454,10033766,mediumTank,5,G32_PzV_PzIV
51489,264.877,1.266,2.419,1.371,55.679,8556315,lightTank,2,A19_T2_lt
51537,1307.807,0.865,0.815,0.474,51.220,21381673,heavyTank,8,GB112_Caliban
51553,511.224,0.938,1.073,1.147,53.038,20268881,mediumTank,5,J12_Chi_Nu_Kai
51569,736.959,0.938,1.327,0.818,52.788,23290749,mediumTank,6,Cz01_Skoda_T40
51585,803.448,1.040,0.979,0.883,52.937,64291967,mediumTank,6,S01_Strv_74_A2
51713,627.255,1.176,1.187,1.307,54.785,102513000,heavyTank,5,R33_Churchill_LL
51729,483.224,1.673,1.329,2.298,61.096,7587891,lightTank,3,G36_PzII_J
51745,513.778,1.048,1.399,1.162,55.850,9292777,mediumTank,5,A62_Ram-II
51793,1578.310,0.791,1.224,0.546,51.262,4455426,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.266,0.857,1.091,0.715,50.198,20297544,mediumTank,8,Cz13_T_27
51841,243.821,1.002,1.437,1.345,54.114,980550,lightTank,2,S15_L_60
51985,434.646,1.504,1.354,1.624,59.366,47496222,mediumTank,3,G34_S35_captured
52001,329.805,1.069,1.597,1.296,54.594,17808830,lightTank,3,A33_MTLS-1G14
52049,1537.346,0.930,1.125,0.549,53.765,5379425,heavyTank,8,GB111_Charlemagne
52065,1104.545,0.793,1.238,0.837,50.840,22444531,mediumTank,8,J18_STA_2_3
52081,2472.353,1.128,1.276,0.658,52.786,88729,heavyTank,10,Cz17_Vz_55_CN
52097,1406.226,0.939,0.453,0.800,50.719,191345343,AT-SPG,8,S22_Strv_S1
52113,1411.037,0.881,0.970,0.462,52.962,176414,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.637,1.043,1.285,0.808,51.854,1222192,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.916,1.252,2.205,1.397,55.868,1888967,lightTank,3,R34_BT-SV
52241,525.952,1.524,1.558,1.609,55.882,31811161,heavyTank,4,G35_B-1bis_captured
52257,472.821,1.019,1.626,1.065,54.739,8045530,mediumTank,5,A44_M4A2E4
52305,1444.540,1.105,0.607,0.754,51.598,79218496,AT-SPG,8,GB109_GSOR_1008
52321,818.029,0.968,1.041,0.767,54.289,23060885,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.257,0.737,1.212,0.754,51.389,2686518,mediumTank,8,S23_Strv_81
52385,535.365,1.311,1.221,1.397,62.592,10996473,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.596,1.250,1.463,1.704,54.195,24419072,lightTank,4,R31_Valentine_LL
52497,418.477,1.924,1.453,2.909,57.848,14504365,lightTank,2,G33_H39_captured
52513,1231.043,0.803,1.152,0.626,51.299,19956015,heavyTank,8,A45_M6A2E1
52561,1755.638,1.048,0.616,0.786,52.897,175833901,AT-SPG,9,GB32_Tortoise
52577,1203.476,0.750,1.462,0.500,52.636,273593,heavyTank,8,J29_Nameless
52609,1075.825,0.735,1.270,0.707,51.910,5465574,mediumTank,8,S23_Strv_81_sabaton
52737,293.568,0.996,1.622,1.610,52.534,952021,lightTank,3,R67_M3_LL
52769,316.030,1.110,2.459,1.717,56.634,7804705,lightTank,3,A43_M22_Locust
52817,379.157,0.919,1.406,1.358,55.796,831642,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.608,0.754,1.783,0.767,51.830,118092,mediumTank,8,J30_Edelweiss
52865,1362.446,0.920,1.040,0.532,51.451,37133348,heavyTank,8,S25_EMIL_51
52993,502.670,1.250,2.582,1.097,56.435,1569319,mediumTank,4,R68_A-32
53121,1247.538,0.892,1.249,0.734,50.990,43718912,mediumTank,8,S26_Lansen_C
53249,1244.238,0.954,1.088,0.910,51.418,226566641,heavyTank,8,R54_KV-5
53345,1583.210,1.073,0.635,0.626,52.310,8173483,AT-SPG,8,J31_Type_5_KaRi
53377,1607.564,0.979,1.091,0.490,51.203,22925,mediumTank,9,S30_UDES_03_Alt_3
53505,347.098,1.445,1.585,1.770,55.475,46354445,lightTank,3,R56_T-127
53537,241.493,1.139,1.533,1.291,56.476,1400667,lightTank,2,A74_T1_E6
53585,538.065,1.082,0.791,1.435,54.434,16295201,mediumTank,5,GB68_Matilda_Black_Prince
53601,1438.252,0.830,1.142,0.625,51.851,3258951,heavyTank,8,J36_Type_63_HT
53761,617.822,1.249,0.820,1.403,53.107,10580657,AT-SPG,5,R78_SU_85I
53793,1098.266,0.836,1.309,0.937,51.654,1670340,mediumTank,8,A81_T95_E2
53841,825.175,1.056,0.579,1.244,52.892,21276935,heavyTank,6,GB63_TOG_II
54017,701.887,1.274,1.449,1.080,57.300,34074355,heavyTank,5,R38_KV-220
54033,846.498,1.361,2.016,0.903,58.457,96920,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.907,1.010,0.784,1.130,54.566,20001084,AT-SPG,7,GB71_AT_15A
54145,1567.572,0.817,1.047,0.584,50.579,11248751,heavyTank,9,S31_Strv_K
54273,504.790,1.809,0.888,1.512,57.748,2177850,AT-SPG,3,R50_SU76I
54289,1249.150,0.784,0.901,0.808,51.750,605083965,heavyTank,8,G51_Lowe
54353,635.863,1.249,1.601,1.167,56.672,19732532,heavyTank,5,GB51_Excelsior
54529,252.844,1.369,1.432,1.577,56.196,27315223,lightTank,2,R84_Tetrarch_LL
54545,514.150,1.000,1.541,1.174,54.702,78505777,mediumTank,5,G46_T-25
54609,384.104,1.212,0.114,1.199,56.022,3313710,SPG,3,GB78_Sexton_I
54657,1332.843,0.788,0.829,0.507,52.018,11543640,heavyTank,8,S32_Bofors_Tornvagn
54785,826.340,1.085,0.526,0.731,53.034,77816846,AT-SPG,6,R49_SU100Y
54801,297.497,1.101,2.671,1.713,57.486,3779998,lightTank,3,G50_T-15
54865,249.160,1.297,1.592,1.377,53.891,6479785,lightTank,2,GB76_Mk_VIC
55057,593.022,1.045,1.265,1.114,53.065,5564520,mediumTank,5,G70_PzIV_Hydro
55073,256.061,1.269,1.717,1.392,54.204,6362139,lightTank,2,A93_T7_Combat_Car
55121,986.339,0.910,1.086,1.085,53.703,51015178,heavyTank,7,GB52_A45
55297,1044.566,1.138,0.756,0.914,52.771,214532256,AT-SPG,7,R89_SU122_44
55313,1235.095,0.922,0.769,1.081,51.115,100716732,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.475,0.631,2.444,0.754,52.529,3480750,lightTank,6,GB108_A46
55569,992.586,1.221,1.434,1.524,51.859,637343978,AT-SPG,7,G48_E-25
55633,1097.274,0.758,1.269,0.791,51.270,108861189,mediumTank,8,GB70_N_FV4202_105
55809,2024.403,0.919,0.915,0.335,51.610,5044,heavyTank,10,R196_Object_452K
55841,1915.005,0.985,1.235,0.673,50.245,3025840,mediumTank,10,A95_T95_E6
55889,745.953,1.045,2.166,0.976,54.995,56244178,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.405,1.001,0.877,0.532,52.688,4760881,heavyTank,8,R115_IS-3_auto_S
56081,1288.172,0.788,0.884,0.435,51.933,13777644,heavyTank,8,G141_VK7501K
56097,689.130,0.943,1.273,1.057,53.980,5165802,mediumTank,6,A104_M4A3E8A
56145,758.253,0.942,0.971,0.984,53.121,5302813,mediumTank,6,GB35_Sentinel_AC_IV
56321,2171.733,1.238,0.321,0.539,51.565,1380336,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.469,0.965,0.739,1.134,52.298,36537379,AT-SPG,7,A101_M56
56577,274.053,1.194,1.336,1.620,55.637,31455420,lightTank,3,R86_LTP
56609,993.977,0.936,0.795,0.809,53.802,78608615,AT-SPG,7,A102_T28_concept
56657,1209.613,0.764,1.173,0.593,51.512,39839975,heavyTank,8,GB93_Caernarvon_AX
56913,1127.061,0.760,1.330,0.705,51.897,21513567,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.743,1.028,0.703,0.977,52.302,89968398,AT-SPG,6,G41_DickerMax
57121,1103.566,0.802,1.246,0.913,51.581,10161748,mediumTank,8,A63_M46_Patton_KR
57169,828.869,0.995,1.003,0.852,52.665,7386149,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.978,0.727,2.476,0.811,50.550,102882,lightTank,8,R98_T44_85M
57361,744.524,0.942,1.015,1.147,52.895,20816413,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.459,0.775,1.314,0.797,50.726,78275960,mediumTank,8,A111_T25_Pilot
57425,1455.360,0.956,1.007,0.633,52.273,15784557,mediumTank,8,GB97_Chimera
57617,897.269,0.978,1.319,1.057,53.164,28553409,mediumTank,7,G78_Panther_M10
57633,677.236,0.669,2.759,0.769,51.976,36913,lightTank,7,A112_T71E2
57681,910.396,1.099,0.776,0.994,52.978,22057727,AT-SPG,6,GB96_Excalibur
57889,750.613,0.645,2.966,0.811,51.564,7799055,lightTank,8,A99_T92_LT
57905,469.703,1.324,0.943,1.680,54.619,6654,lightTank,2,Ch60_Vickers_TypeB
57937,2234.588,1.003,1.415,0.510,51.915,43572411,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.029,1.110,1.310,0.837,54.207,138216834,mediumTank,6,R108_T34_85M
58369,1957.068,0.862,1.514,0.502,49.951,40576782,heavyTank,10,R110_Object_260
58417,1872.688,0.805,1.353,0.349,50.121,5856,heavyTank,10,Ch54_BZ_72_1
58449,781.768,0.627,3.025,0.756,51.246,3501393,lightTank,8,GB101_FV1066_Senlac
58625,1309.512,0.964,0.410,0.640,50.788,146955,AT-SPG,8,R111_ISU130
58641,2156.541,0.969,0.973,0.395,52.040,15406317,heavyTank,10,G92_VK7201
58657,1258.460,0.756,1.218,0.487,51.739,61510385,heavyTank,8,A115_Chrysler_K_GF
58673,1861.349,0.954,1.308,0.634,50.986,685196,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.238,0.666,3.145,0.877,53.859,3467801,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.713,0.798,1.027,0.630,52.170,16515742,heavyTank,8,R113_Object_730
58913,1182.368,0.782,1.234,0.708,52.362,20341479,heavyTank,8,A117_T26E5
58929,1450.466,0.884,1.213,0.473,52.546,136023,heavyTank,8,Ch58_111_Vz51
58945,450.381,0.697,2.208,0.967,55.325,1279481,lightTank,5,F124_AMX_13FL11
58961,1237.642,0.713,3.160,0.741,51.622,26110389,lightTank,10,GB100_Manticore
59137,1096.558,1.036,1.076,0.733,54.191,28620737,heavyTank,7,R71_IS_2B
59153,812.595,1.158,1.085,0.911,57.623,625303,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.549,0.768,1.229,0.693,51.965,36342543,heavyTank,8,A117_T26E5_Patriot
59217,782.430,0.950,0.853,0.596,53.724,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.627,1.010,1.448,0.934,54.216,34357831,mediumTank,6,R117_T34_85_Rudy
59409,625.568,1.179,1.300,1.013,58.479,3552,heavyTank,5,G122_VK6501H
59425,1255.443,0.737,0.851,0.538,51.192,11828091,heavyTank,8,A13_T34_hvy_BF
59441,2073.982,0.918,1.076,0.484,50.050,731386,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.427,0.635,2.683,0.861,52.353,5611412,lightTank,8,GB102_LHMTV
59649,1032.401,1.111,0.580,0.822,52.869,12433458,AT-SPG,7,R116_ISU122C_Berlin
59665,347.951,1.208,1.312,1.117,55.662,1539765,mediumTank,3,G100_Gtraktor_Krupp
59681,751.387,0.959,1.194,0.881,54.254,7483400,mediumTank,6,A118_M4_Thunderbolt
59729,614.801,0.655,2.528,0.966,52.979,1838004,lightTank,7,GB104_GSR_3301_Setter
59905,1110.820,0.823,1.258,0.773,51.549,86411666,mediumTank,8,R112_T54_45
59937,981.222,0.945,1.149,0.782,55.051,2278005,mediumTank,7,A121_M26_Cologne
59985,1418.010,0.970,0.657,0.614,52.952,14401689,AT-SPG,8,GB99_Turtle_Mk1
60161,942.385,1.102,1.074,0.775,56.035,1244239,heavyTank,6,R114_Object_244
60177,1098.664,0.806,1.064,0.899,50.528,24218894,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.410,0.776,1.243,0.499,52.272,2461186,heavyTank,8,A115_Chrysler_K
60209,1531.033,0.972,1.169,0.455,53.060,59637351,heavyTank,8,Ch47_BZ_176
60225,1292.570,0.972,1.792,0.762,51.461,271441297,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.255,0.986,0.779,1.051,55.069,6871137,mediumTank,5,GB37_Valliant
60417,1375.147,0.967,0.900,0.492,52.761,66345717,heavyTank,8,R115_IS-3_auto
60433,258.812,1.179,1.728,1.606,56.589,1337570,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.067,0.982,0.725,0.565,53.112,97815869,AT-SPG,8,A122_TS-5
60465,1555.637,0.790,0.889,0.494,51.689,6580614,heavyTank,9,Ch45_WZ_114
60481,1694.074,1.063,1.330,0.787,51.273,247165097,mediumTank,9,F114_Projet_4_1
60497,1680.554,1.127,0.803,0.733,51.052,39314416,mediumTank,9,GB106_Cobra
60529,1364.367,1.008,0.619,0.867,51.023,60837922,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.446,1.090,0.622,1.478,53.185,15389274,AT-SPG,5,G104_Stug_IV
60721,1358.007,0.832,1.400,0.492,52.652,135355,heavyTank,8,Ch46_113_140
60737,804.503,0.996,1.328,0.831,54.365,11459416,mediumTank,6,F113_Bretagne_Panther
60753,1434.927,0.911,1.079,0.554,52.352,1534503,heavyTank,8,GB115_Gonsalo
60929,350.089,1.006,1.731,0.947,53.667,49020594,lightTank,3,R105_BT_7A
60945,1525.080,0.931,1.402,0.748,51.312,111943576,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.527,1.095,0.439,0.627,50.393,8472888,AT-SPG,10,Ch44_114_SP2
60993,860.531,1.019,1.168,0.874,53.440,11308959,mediumTank,6,F85_M4A1_FL10
61009,536.622,1.016,1.896,1.783,54.987,372832,lightTank,4,GB116_Harry_Hopkins_I
61217,963.019,1.146,0.988,0.968,54.192,21335779,AT-SPG,6,A123_T78
61249,681.266,1.145,0.850,1.074,53.500,149956516,AT-SPG,5,F112_M10_RBFM
61265,1327.170,0.868,1.305,0.759,50.796,3489150,mediumTank,8,GB121_GSOR_1010_FB
61441,519.993,1.248,1.109,1.058,56.436,16063436,mediumTank,4,R118_T28_F30
61457,521.058,0.920,1.282,0.980,54.572,976965,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.334,0.898,1.072,0.676,54.123,12937319,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.395,0.687,3.124,0.900,52.344,123880393,lightTank,8,F97_ELC_EVEN_90
61697,1782.905,0.937,1.552,0.760,52.058,4225258,mediumTank,10,R120_T22SR_A22
61713,1011.999,0.982,0.562,1.043,52.214,16883072,AT-SPG,7,G109_Steyr_WT
61729,1639.362,0.815,1.111,0.484,51.231,125256427,heavyTank,9,A125_AEP_1
61761,1343.228,0.934,0.628,0.765,50.916,36577122,AT-SPG,8,F89_Canon_dassaut_de_105
61777,450.592,0.898,0.766,1.019,48.879,3330,lightTank,3,GB127_A7E3
61953,1158.248,0.872,1.438,0.783,51.582,19309587,mediumTank,8,R122_T44_100
61969,1158.344,0.936,0.825,1.321,50.096,188219,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.153,0.888,1.148,0.567,52.308,67622168,heavyTank,8,A124_T54E2
62001,790.216,0.638,2.768,0.711,51.841,1902347,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.755,0.744,0.977,0.585,52.012,48563237,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.288,0.841,0.697,0.548,52.172,653497,AT-SPG,8,R121_KV4_KTT
62241,1160.563,0.807,1.249,0.702,51.002,5699361,mediumTank,8,A127_TL_1_LPC
62257,1896.590,0.864,1.193,0.466,49.626,1666867,heavyTank,10,Ch41_WZ_111_QL
62273,1412.638,1.012,0.705,0.595,51.747,67917148,heavyTank,8,F84_Somua_SM
62481,1417.278,0.975,0.466,0.612,51.070,76481320,AT-SPG,8,G114_Skorpian
62497,961.449,0.924,1.017,0.914,53.712,134394847,AT-SPG,7,A130_Super_Hellcat
62513,1873.737,0.840,1.371,0.497,49.979,1040373,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.088,0.947,1.017,0.697,50.226,120324221,mediumTank,8,F19_Lorraine40t
62545,1499.717,1.061,0.649,0.699,52.587,21142,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.394,0.808,1.246,0.495,52.903,2035510,heavyTank,8,R123_Kirovets_1
62753,1880.055,0.965,1.499,0.582,53.023,20481508,heavyTank,9,A128_concept_1b
62785,1214.121,0.750,0.999,0.577,52.204,36856299,heavyTank,8,F74_AMX_M4_1949
62977,1208.695,0.906,1.480,0.803,52.086,302348,mediumTank,8,R127_T44_100_P
62993,1064.432,0.931,1.076,0.861,54.258,7397386,heavyTank,7,G118_VK4503
63025,1608.573,1.004,0.607,0.767,50.801,151849,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.274,0.829,0.817,0.674,50.587,85528275,mediumTank,8,F73_M4A1_Revalorise
63233,1272.141,0.751,0.998,0.568,51.975,2907167,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.354,0.988,1.094,1.083,54.686,2468019,mediumTank,5,G116_Turan_III_prot
63281,1356.308,1.019,0.764,0.700,51.911,112367905,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.438,0.785,2.637,0.819,52.122,25715978,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.878,0.726,1.052,1.366,49.967,1033673,lightTank,3,G117_Toldi_III
63537,1835.442,0.933,1.321,0.642,50.590,41736574,mediumTank,10,Ch25_121_mod_1971B
63553,1089.766,0.811,1.407,1.009,50.613,103876597,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.643,0.805,1.226,0.951,51.024,77006,mediumTank,8,G119_Panzer58
63793,1044.783,0.803,1.281,0.937,51.862,2353573,mediumTank,8,Ch26_59_Patton
63809,745.003,0.846,2.927,0.849,52.788,34228861,lightTank,7,F69_AMX13_57_100
64001,1364.548,0.868,1.151,0.427,53.921,67900,heavyTank,8,R188_Object_259A_CN
64017,800.354,0.631,2.580,0.617,50.764,3040106,lightTank,8,G120_M41_90
64049,1238.215,0.901,1.273,0.662,50.537,92812966,mediumTank,8,Ch14_T34_3
64065,1187.599,0.896,1.344,1.085,50.859,77809602,heavyTank,8,F65_FCM_50t
64273,1096.097,0.794,1.229,0.914,51.396,28712939,mediumTank,8,G119_Pz58_Mutz
64561,1232.365,0.867,1.314,0.606,52.412,44651327,heavyTank,8,Ch23_112
64769,878.335,1.125,0.752,0.480,54.407,13178282,heavyTank,6,R152_KV2_W
64817,574.120,0.784,2.675,0.799,52.251,143704483,lightTank,6,Ch24_Type64
65025,1643.936,1.058,0.747,0.559,53.852,795471,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.099,0.841,1.311,0.495,51.680,16551110,heavyTank,8,Ch03_WZ_111_A
65329,1341.834,0.868,0.971,0.636,51.656,54871649,mediumTank,8,Ch43_WZ_122_2
