tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1226.020,0.835,0.726,0.798,54.014,8953,AT-SPG,8,R121_KV4_KTT
62241,1278.046,0.879,1.294,0.644,52.215,1234085,mediumTank,8,A127_TL_1_LPC
62273,1480.739,1.059,0.726,0.592,52.624,26697720,heavyTank,8,F84_Somua_SM
62481,1461.864,1.025,0.524,0.596,51.608,8554560,AT-SPG,8,G114_Skorpian
62497,990.757,0.954,1.029,0.873,54.720,26464352,AT-SPG,7,A130_Super_Hellcat
62529,1347.778,0.989,1.055,0.686,51.617,85022640,mediumTank,8,F19_Lorraine40t
62785,1278.036,0.773,1.013,0.551,52.735,32586452,heavyTank,8,F74_AMX_M4_1949
62977,1224.128,0.900,1.528,0.720,52.258,77650683,mediumTank,8,R127_T44_100_P
62993,1092.169,0.944,1.069,0.844,54.438,7612188,heavyTank,7,G118_VK4503
63041,1244.662,0.847,0.837,0.646,51.072,96011970,mediumTank,8,F73_M4A1_Revalorise
63233,1250.310,0.788,0.891,0.661,53.181,151503,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.993,0.998,1.079,1.057,54.688,2372511,mediumTank,5,G116_Turan_III_prot
63281,1424.761,1.062,0.791,0.681,52.500,72315472,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.063,0.789,2.429,0.794,52.164,24080917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.412,0.839,1.079,1.426,57.434,535478,lightTank,3,G117_Toldi_III
63537,1881.633,0.959,1.265,0.692,50.258,1250383,mediumTank,10,Ch25_121_mod_1971B
63553,1107.260,0.811,1.408,0.962,50.746,152729552,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.874,0.851,1.255,1.252,51.734,6294,mediumTank,8,G119_Panzer58
63793,1066.327,0.806,1.283,0.881,52.042,3479525,mediumTank,8,Ch26_59_Patton
63809,808.342,0.921,2.800,0.814,53.423,14956352,lightTank,7,F69_AMX13_57_100
64017,839.229,0.653,2.616,0.582,51.165,3553217,lightTank,8,G120_M41_90
64049,1144.357,0.890,1.346,0.737,50.798,62553764,mediumTank,8,Ch14_T34_3
64065,1202.865,0.894,1.335,1.032,50.934,113930024,heavyTank,8,F65_FCM_50t
64273,1122.605,0.805,1.251,0.901,51.840,30876927,mediumTank,8,G119_Pz58_Mutz
64561,1256.693,0.882,1.322,0.626,52.911,45159996,heavyTank,8,Ch23_112
64769,869.654,1.126,0.743,0.473,54.908,7272088,heavyTank,6,R152_KV2_W
64817,575.764,0.787,2.641,0.760,52.540,131939168,lightTank,6,Ch24_Type64
65073,1256.066,0.869,1.370,0.503,52.236,2462002,heavyTank,8,Ch03_WZ_111_A
