tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.523,1.046,1.278,0.793,51.893,999435,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.025,1.250,2.204,1.396,55.879,1788430,lightTank,3,R34_BT-SV
52241,525.390,1.525,1.559,1.612,55.880,29980127,heavyTank,4,G35_B-1bis_captured
52257,473.662,1.020,1.629,1.069,54.750,7651352,mediumTank,5,A44_M4A2E4
52305,1446.965,1.106,0.606,0.755,51.611,74134480,AT-SPG,8,GB109_GSOR_1008
52321,817.203,0.968,1.041,0.769,54.301,21859923,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.013,0.735,1.209,0.753,51.495,2402760,mediumTank,8,S23_Strv_81
52385,541.030,1.318,1.223,1.418,62.393,9001037,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.881,1.251,1.463,1.713,54.198,23047579,lightTank,4,R31_Valentine_LL
52497,418.783,1.927,1.451,2.924,57.877,13420496,lightTank,2,G33_H39_captured
52513,1232.246,0.803,1.153,0.626,51.312,18877686,heavyTank,8,A45_M6A2E1
52561,1755.489,1.048,0.616,0.786,52.903,165227614,AT-SPG,9,GB32_Tortoise
52577,1204.226,0.749,1.464,0.488,52.468,268476,heavyTank,8,J29_Nameless
52609,1076.405,0.735,1.269,0.716,51.915,5230003,mediumTank,8,S23_Strv_81_sabaton
52737,293.315,0.996,1.628,1.598,52.614,903947,lightTank,3,R67_M3_LL
52769,316.298,1.109,2.456,1.721,56.640,7342719,lightTank,3,A43_M22_Locust
52817,378.462,0.918,1.406,1.356,55.795,793036,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.794,0.754,1.785,0.700,51.895,117723,mediumTank,8,J30_Edelweiss
52865,1364.962,0.922,1.038,0.531,51.463,35302963,heavyTank,8,S25_EMIL_51
52993,504.491,1.251,2.583,1.086,56.438,1471358,mediumTank,4,R68_A-32
53121,1250.085,0.893,1.249,0.732,50.995,41146276,mediumTank,8,S26_Lansen_C
53249,1245.238,0.954,1.088,0.909,51.427,211948979,heavyTank,8,R54_KV-5
53345,1592.259,1.078,0.631,0.618,52.385,6652176,AT-SPG,8,J31_Type_5_KaRi
53377,1623.374,0.985,1.100,0.559,51.519,22324,mediumTank,9,S30_UDES_03_Alt_3
53505,346.963,1.444,1.584,1.777,55.475,43669448,lightTank,3,R56_T-127
53537,241.455,1.139,1.532,1.307,56.586,1305559,lightTank,2,A74_T1_E6
53585,538.332,1.082,0.791,1.439,54.429,15390687,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.175,1.250,0.821,1.401,53.112,10018527,AT-SPG,5,R78_SU_85I
53793,1098.442,0.836,1.308,0.943,51.665,1579891,mediumTank,8,A81_T95_E2
53841,824.782,1.056,0.579,1.245,52.912,19957709,heavyTank,6,GB63_TOG_II
54017,701.492,1.274,1.451,1.076,57.313,32159638,heavyTank,5,R38_KV-220
54033,852.365,1.347,1.997,0.890,58.739,85560,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.905,1.010,0.786,1.129,54.598,18978349,AT-SPG,7,GB71_AT_15A
54145,1571.351,0.818,1.048,0.585,50.594,10806643,heavyTank,9,S31_Strv_K
54273,505.369,1.813,0.891,1.521,57.720,2086987,AT-SPG,3,R50_SU76I
54289,1249.472,0.784,0.902,0.807,51.762,570397589,heavyTank,8,G51_Lowe
54353,636.386,1.250,1.602,1.163,56.689,18604236,heavyTank,5,GB51_Excelsior
54529,252.910,1.369,1.431,1.581,56.197,25642422,lightTank,2,R84_Tetrarch_LL
54545,513.907,0.999,1.542,1.179,54.719,72792719,mediumTank,5,G46_T-25
54609,383.735,1.213,0.114,1.190,56.058,3124556,SPG,3,GB78_Sexton_I
54657,1334.233,0.788,0.826,0.503,52.045,10159071,heavyTank,8,S32_Bofors_Tornvagn
54785,826.727,1.085,0.525,0.728,53.028,73439392,AT-SPG,6,R49_SU100Y
54801,298.007,1.101,2.667,1.715,57.519,3591203,lightTank,3,G50_T-15
54865,247.733,1.296,1.591,1.382,53.932,6205530,lightTank,2,GB76_Mk_VIC
55057,593.892,1.046,1.268,1.116,53.066,5267039,mediumTank,5,G70_PzIV_Hydro
55073,254.487,1.268,1.715,1.391,54.284,6008777,lightTank,2,A93_T7_Combat_Car
55121,986.462,0.909,1.087,1.086,53.699,48911533,heavyTank,7,GB52_A45
55297,1044.257,1.138,0.755,0.914,52.762,200968773,AT-SPG,7,R89_SU122_44
55313,1234.744,0.922,0.769,1.081,51.114,94540061,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.407,0.632,2.446,0.754,52.553,3351210,lightTank,6,GB108_A46
55569,992.529,1.221,1.435,1.522,51.856,600466209,AT-SPG,7,G48_E-25
55633,1096.968,0.758,1.269,0.792,51.275,103880733,mediumTank,8,GB70_N_FV4202_105
55841,1917.649,0.987,1.236,0.674,50.296,2871279,mediumTank,10,A95_T95_E6
55889,745.797,1.044,2.167,0.977,54.992,53001491,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.269,1.006,0.869,0.529,52.618,3723556,heavyTank,8,R115_IS-3_auto_S
56081,1288.570,0.790,0.886,0.434,51.984,12626184,heavyTank,8,G141_VK7501K
56097,689.223,0.944,1.274,1.056,53.980,4883447,mediumTank,6,A104_M4A3E8A
56145,758.849,0.942,0.972,0.979,53.116,5091498,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.604,0.965,0.740,1.135,52.269,34230374,AT-SPG,7,A101_M56
56577,274.032,1.193,1.335,1.626,55.625,30022775,lightTank,3,R86_LTP
56609,993.940,0.936,0.795,0.809,53.811,75013170,AT-SPG,7,A102_T28_concept
56657,1208.436,0.764,1.172,0.590,51.539,38010973,heavyTank,8,GB93_Caernarvon_AX
56913,1124.720,0.759,1.331,0.703,51.911,20143802,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.365,1.027,0.702,0.978,52.295,84651943,AT-SPG,6,G41_DickerMax
57121,1102.898,0.802,1.246,0.916,51.574,9631340,mediumTank,8,A63_M46_Patton_KR
57169,830.075,0.995,1.004,0.850,52.683,7003311,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,917.267,0.741,2.416,0.813,50.392,68693,lightTank,8,R98_T44_85M
57361,744.555,0.942,1.014,1.145,52.898,19412171,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.519,0.774,1.314,0.795,50.719,74095008,mediumTank,8,A111_T25_Pilot
57425,1458.359,0.957,1.006,0.634,52.340,14949435,mediumTank,8,GB97_Chimera
57617,898.298,0.978,1.320,1.056,53.166,27038765,mediumTank,7,G78_Panther_M10
57633,674.710,0.666,2.805,0.714,52.034,35087,lightTank,7,A112_T71E2
57681,911.087,1.100,0.777,0.995,52.991,20856721,AT-SPG,6,GB96_Excalibur
57889,750.341,0.644,2.964,0.810,51.577,7465398,lightTank,8,A99_T92_LT
57937,2244.651,1.008,1.417,0.510,51.979,42246239,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.670,1.110,1.312,0.837,54.216,130918610,mediumTank,6,R108_T34_85M
58369,1953.048,0.861,1.508,0.500,49.956,37709777,heavyTank,10,R110_Object_260
58449,783.051,0.626,3.024,0.754,51.292,3263550,lightTank,8,GB101_FV1066_Senlac
58625,1312.312,0.964,0.406,0.633,50.691,141190,AT-SPG,8,R111_ISU130
58641,2162.474,0.971,0.972,0.393,52.053,14376526,heavyTank,10,G92_VK7201
58657,1259.976,0.756,1.218,0.486,51.762,58287149,heavyTank,8,A115_Chrysler_K_GF
58673,1859.245,0.952,1.302,0.630,50.910,478251,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.806,0.664,3.141,0.873,53.822,3205559,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.470,0.798,1.026,0.629,52.187,15565969,heavyTank,8,R113_Object_730
58913,1181.461,0.782,1.233,0.710,52.360,19283072,heavyTank,8,A117_T26E5
58929,1470.408,0.892,1.218,0.451,52.689,92398,heavyTank,8,Ch58_111_Vz51
58945,460.653,0.714,2.177,1.005,55.416,700017,lightTank,5,F124_AMX_13FL11
58961,1238.214,0.710,3.162,0.733,51.604,22915257,lightTank,10,GB100_Manticore
59137,1096.396,1.035,1.076,0.732,54.183,27235359,heavyTank,7,R71_IS_2B
59153,818.690,1.169,1.091,0.901,57.738,519814,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.940,0.767,1.228,0.691,51.968,34144155,heavyTank,8,A117_T26E5_Patriot
59217,770.904,0.933,0.845,0.620,53.894,2037,heavyTank,6,GB105_Black_Prince_2019
59393,781.358,1.010,1.447,0.935,54.208,32223023,mediumTank,6,R117_T34_85_Rudy
59409,621.667,1.157,1.305,1.006,58.419,3260,heavyTank,5,G122_VK6501H
59425,1240.777,0.732,0.846,0.541,51.213,10587915,heavyTank,8,A13_T34_hvy_BF
59441,2078.839,0.919,1.074,0.483,50.073,646296,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.044,0.633,2.674,0.859,52.326,5280976,lightTank,8,GB102_LHMTV
59649,1032.037,1.110,0.580,0.824,52.879,11847308,AT-SPG,7,R116_ISU122C_Berlin
59665,347.246,1.208,1.312,1.127,55.545,1454805,mediumTank,3,G100_Gtraktor_Krupp
59681,751.566,0.959,1.194,0.881,54.266,7144649,mediumTank,6,A118_M4_Thunderbolt
59729,615.615,0.654,2.521,0.955,52.990,1746964,lightTank,7,GB104_GSR_3301_Setter
59905,1111.727,0.823,1.259,0.772,51.555,82124644,mediumTank,8,R112_T54_45
59937,981.439,0.945,1.151,0.778,55.030,2163833,mediumTank,7,A121_M26_Cologne
59985,1388.632,0.959,0.635,0.617,52.961,10312647,AT-SPG,8,GB99_Turtle_Mk1
60161,943.108,1.103,1.073,0.780,56.072,1171072,heavyTank,6,R114_Object_244
60177,1097.670,0.805,1.065,0.902,50.517,22679864,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.994,0.778,1.241,0.495,52.302,2254201,heavyTank,8,A115_Chrysler_K
60209,1536.508,0.974,1.165,0.454,53.027,51145900,heavyTank,8,Ch47_BZ_176
60225,1295.680,0.974,1.790,0.762,51.476,252446010,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.594,0.988,0.783,1.051,55.090,6513789,mediumTank,5,GB37_Valliant
60417,1377.560,0.969,0.900,0.492,52.802,62660722,heavyTank,8,R115_IS-3_auto
60433,257.340,1.179,1.728,1.629,56.624,1247346,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.447,0.984,0.724,0.565,53.153,93634713,AT-SPG,8,A122_TS-5
60465,1559.732,0.792,0.888,0.490,51.693,6224166,heavyTank,9,Ch45_WZ_114
60481,1699.349,1.065,1.329,0.786,51.266,226640790,mediumTank,9,F114_Projet_4_1
60497,1687.509,1.132,0.799,0.729,51.050,30632150,mediumTank,9,GB106_Cobra
60529,1365.865,1.007,0.619,0.861,51.034,54811872,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.243,1.090,0.622,1.480,53.191,14547582,AT-SPG,5,G104_Stug_IV
60721,1309.331,0.790,1.397,0.342,51.245,11176,heavyTank,8,Ch46_113_140
60737,805.109,0.996,1.329,0.833,54.381,10821050,mediumTank,6,F113_Bretagne_Panther
60753,1425.800,0.911,1.069,0.544,52.335,1079873,heavyTank,8,GB115_Gonsalo
60929,350.390,1.006,1.728,0.951,53.729,46666137,lightTank,3,R105_BT_7A
60945,1525.324,0.931,1.402,0.746,51.314,106193769,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.508,1.096,0.438,0.627,50.392,7843535,AT-SPG,10,Ch44_114_SP2
60993,861.691,1.019,1.170,0.868,53.478,10540098,mediumTank,6,F85_M4A1_FL10
61009,541.127,1.019,1.894,1.784,55.041,317756,lightTank,4,GB116_Harry_Hopkins_I
61217,964.317,1.147,0.989,0.967,54.213,20053097,AT-SPG,6,A123_T78
61249,681.490,1.146,0.852,1.074,53.518,142038597,AT-SPG,5,F112_M10_RBFM
61265,1331.109,0.872,1.277,0.737,50.590,1606547,mediumTank,8,GB121_GSOR_1010_FB
61441,519.541,1.248,1.108,1.061,56.447,15241960,mediumTank,4,R118_T28_F30
61457,521.609,0.923,1.286,0.982,54.635,925082,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.331,0.899,1.073,0.673,54.135,12313409,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.661,0.686,3.123,0.899,52.347,116846947,lightTank,8,F97_ELC_EVEN_90
61697,1770.824,0.935,1.551,0.757,51.828,3789713,mediumTank,10,R120_T22SR_A22
61713,1012.328,0.982,0.563,1.048,52.229,16069226,AT-SPG,7,G109_Steyr_WT
61729,1640.871,0.816,1.110,0.482,51.237,115778804,heavyTank,9,A125_AEP_1
61761,1344.982,0.935,0.627,0.764,50.942,34836401,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.286,0.871,1.440,0.782,51.578,18347415,mediumTank,8,R122_T44_100
61969,1160.108,0.935,0.825,1.316,50.137,178579,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.613,0.889,1.147,0.564,52.340,64338648,heavyTank,8,A124_T54E2
62001,790.866,0.636,2.765,0.708,51.824,1751597,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.281,0.743,0.976,0.583,52.033,46134150,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.192,0.844,0.699,0.556,52.227,561274,AT-SPG,8,R121_KV4_KTT
62241,1156.389,0.806,1.248,0.700,50.944,5336318,mediumTank,8,A127_TL_1_LPC
62257,1898.870,0.866,1.190,0.462,49.691,1563585,heavyTank,10,Ch41_WZ_111_QL
62273,1415.156,1.014,0.704,0.593,51.768,64498560,heavyTank,8,F84_Somua_SM
62481,1419.144,0.976,0.466,0.611,51.081,71010483,AT-SPG,8,G114_Skorpian
62497,962.878,0.925,1.019,0.912,53.737,126809560,AT-SPG,7,A130_Super_Hellcat
62513,1864.463,0.837,1.356,0.502,49.946,657168,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.958,0.949,1.016,0.695,50.254,110563653,mediumTank,8,F19_Lorraine40t
62721,1300.132,0.812,1.241,0.498,52.911,1497384,heavyTank,8,R123_Kirovets_1
62753,1886.051,0.968,1.498,0.581,53.058,19296170,heavyTank,9,A128_concept_1b
62785,1213.593,0.749,0.999,0.576,52.204,35200013,heavyTank,8,F74_AMX_M4_1949
62977,1213.046,0.907,1.479,0.837,52.196,293052,mediumTank,8,R127_T44_100_P
62993,1063.885,0.931,1.077,0.859,54.267,7080970,heavyTank,7,G118_VK4503
63025,1610.131,1.006,0.608,0.741,50.805,133133,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.975,0.829,0.817,0.674,50.586,80688934,mediumTank,8,F73_M4A1_Revalorise
63233,1273.051,0.751,0.994,0.565,51.960,2681277,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.767,0.987,1.093,1.084,54.663,2357567,mediumTank,5,G116_Turan_III_prot
63281,1357.801,1.020,0.764,0.698,51.943,106865633,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.230,0.786,2.640,0.820,52.138,24315950,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.187,0.728,1.060,1.385,50.039,985116,lightTank,3,G117_Toldi_III
63537,1838.663,0.934,1.320,0.641,50.610,38006082,mediumTank,10,Ch25_121_mod_1971B
63553,1088.576,0.810,1.407,1.010,50.607,96551373,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.805,0.806,1.230,0.960,50.930,73323,mediumTank,8,G119_Panzer58
63793,1045.248,0.804,1.282,0.930,51.848,2241136,mediumTank,8,Ch26_59_Patton
63809,746.328,0.846,2.927,0.849,52.811,32370366,lightTank,7,F69_AMX13_57_100
64001,1379.018,0.871,1.147,0.386,53.902,60468,heavyTank,8,R188_Object_259A_CN
64017,800.384,0.631,2.579,0.620,50.762,2910159,lightTank,8,G120_M41_90
64049,1241.058,0.902,1.273,0.661,50.550,86028795,mediumTank,8,Ch14_T34_3
64065,1186.863,0.895,1.343,1.083,50.861,72402789,heavyTank,8,F65_FCM_50t
64273,1095.645,0.793,1.229,0.911,51.397,27296113,mediumTank,8,G119_Pz58_Mutz
64561,1233.559,0.867,1.315,0.605,52.422,42245438,heavyTank,8,Ch23_112
64769,878.657,1.126,0.752,0.483,54.428,12549343,heavyTank,6,R152_KV2_W
64817,574.728,0.784,2.675,0.800,52.256,135994770,lightTank,6,Ch24_Type64
65073,1272.344,0.843,1.312,0.490,51.713,15541446,heavyTank,8,Ch03_WZ_111_A
65329,1345.760,0.870,0.972,0.636,51.680,51621794,mediumTank,8,Ch43_WZ_122_2
