tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.146,1.106,1.195,0.616,54.543,3856,mediumTank,6,F85_M4A1_FL10
61217,916.294,1.156,1.005,0.910,55.149,2029070,AT-SPG,6,A123_T78
61249,657.757,1.175,0.863,1.020,54.006,60147536,AT-SPG,5,F112_M10_RBFM
61441,490.967,1.231,1.089,1.024,56.506,14032173,mediumTank,4,R118_T28_F30
61457,512.678,0.946,1.278,0.972,54.802,689986,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.675,0.910,1.096,0.624,54.513,5105662,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.723,0.727,3.027,0.851,52.794,60814911,lightTank,8,F97_ELC_EVEN_90
61697,1866.421,1.018,1.599,0.789,53.071,3299879,mediumTank,10,R120_T22SR_A22
61713,1036.829,0.997,0.564,1.039,52.401,14949581,AT-SPG,7,G109_Steyr_WT
61729,1711.759,0.864,1.114,0.470,52.208,15733173,heavyTank,9,A125_AEP_1
61761,1395.615,0.967,0.656,0.749,51.457,16802567,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.206,0.885,1.450,0.761,52.015,16387154,mediumTank,8,R122_T44_100
61969,1166.613,0.930,0.829,1.270,50.224,287057,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.320,0.950,1.165,0.558,53.181,30068549,heavyTank,8,A124_T54E2
62001,837.575,0.677,2.581,0.677,51.485,951871,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.692,0.770,1.001,0.567,52.423,21447189,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.019,0.828,0.728,0.833,54.849,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.919,0.866,1.292,0.647,52.009,2066058,mediumTank,8,A127_TL_1_LPC
62273,1467.913,1.052,0.726,0.591,52.523,31959604,heavyTank,8,F84_Somua_SM
62481,1444.314,1.013,0.515,0.591,51.571,13971646,AT-SPG,8,G114_Skorpian
62497,988.252,0.941,1.041,0.867,54.435,54442741,AT-SPG,7,A130_Super_Hellcat
62529,1332.500,0.980,1.052,0.687,51.354,88338453,mediumTank,8,F19_Lorraine40t
62753,1779.094,0.945,1.386,0.337,55.129,18561,heavyTank,9,A128_concept_1b
62785,1266.333,0.766,1.012,0.550,52.574,36830625,heavyTank,8,F74_AMX_M4_1949
62977,1224.275,0.898,1.524,0.721,52.155,82678304,mediumTank,8,R127_T44_100_P
62993,1086.038,0.940,1.072,0.856,54.379,7528431,heavyTank,7,G118_VK4503
63041,1234.848,0.842,0.832,0.650,50.965,93472368,mediumTank,8,F73_M4A1_Revalorise
63233,1248.179,0.767,0.870,0.634,52.223,194007,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.131,0.994,1.082,1.067,54.640,2398124,mediumTank,5,G116_Turan_III_prot
63281,1412.180,1.055,0.789,0.683,52.440,81495058,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.572,0.788,2.473,0.797,52.222,23711165,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,260.146,0.812,1.088,1.442,55.447,566115,lightTank,3,G117_Toldi_III
63537,1844.928,0.942,1.254,0.680,50.431,1964335,mediumTank,10,Ch25_121_mod_1971B
63553,1101.005,0.808,1.407,0.973,50.688,134739007,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.544,0.839,1.255,0.878,52.024,30233,mediumTank,8,G119_Panzer58
63793,1061.533,0.803,1.281,0.904,51.958,3214709,mediumTank,8,Ch26_59_Patton
63809,796.336,0.901,2.821,0.813,53.344,17429947,lightTank,7,F69_AMX13_57_100
64017,830.299,0.646,2.597,0.590,51.035,3644052,lightTank,8,G120_M41_90
64049,1141.513,0.887,1.343,0.738,50.732,58454623,mediumTank,8,Ch14_T34_3
64065,1197.632,0.891,1.336,1.041,50.901,101274170,heavyTank,8,F65_FCM_50t
64273,1121.793,0.804,1.247,0.894,51.779,29956856,mediumTank,8,G119_Pz58_Mutz
64561,1262.061,0.884,1.327,0.610,52.905,44999024,heavyTank,8,Ch23_112
64769,886.274,1.129,0.749,0.477,54.855,8970332,heavyTank,6,R152_KV2_W
64817,582.802,0.791,2.648,0.772,52.458,132335225,lightTank,6,Ch24_Type64
65073,1247.619,0.864,1.367,0.496,52.265,2733020,heavyTank,8,Ch03_WZ_111_A
