tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1173.762,0.871,1.237,1.299,51.989,3849,mediumTank,8,G119_Panzer58
63793,1067.549,0.807,1.286,0.884,52.137,3307688,mediumTank,8,Ch26_59_Patton
63809,824.546,0.954,2.790,0.830,53.510,10607912,lightTank,7,F69_AMX13_57_100
64017,850.252,0.664,2.651,0.587,51.341,2890176,lightTank,8,G120_M41_90
64049,1145.232,0.891,1.347,0.732,50.847,58089305,mediumTank,8,Ch14_T34_3
64065,1204.186,0.894,1.333,1.023,50.956,107686693,heavyTank,8,F65_FCM_50t
64273,1120.298,0.804,1.254,0.912,51.850,28596904,mediumTank,8,G119_Pz58_Mutz
64561,1233.702,0.875,1.314,0.642,52.885,39809387,heavyTank,8,Ch23_112
64769,870.361,1.122,0.737,0.473,54.982,5096469,heavyTank,6,R152_KV2_W
64817,578.484,0.787,2.641,0.756,52.608,117952925,lightTank,6,Ch24_Type64
65073,1264.733,0.875,1.371,0.494,52.304,1994640,heavyTank,8,Ch03_WZ_111_A
