tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.276,0.654,2.398,0.881,52.958,1578170,lightTank,7,GB104_GSR_3301_Setter
59905,1135.448,0.835,1.260,0.756,51.940,91367194,mediumTank,8,R112_T54_45
59937,1015.658,0.963,1.166,0.747,55.427,1469850,mediumTank,7,A121_M26_Cologne
59985,1356.424,0.957,0.592,0.611,53.415,3336581,AT-SPG,8,GB99_Turtle_Mk1
60161,927.929,1.102,1.093,0.777,56.399,475371,heavyTank,6,R114_Object_244
60177,1104.083,0.805,1.076,0.906,50.680,28562071,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.197,0.791,1.259,0.461,52.723,1128959,heavyTank,8,A115_Chrysler_K
60225,1351.807,1.012,1.773,0.746,51.782,128534590,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.066,0.993,0.790,1.039,55.110,3553537,mediumTank,5,GB37_Valliant
60417,1403.711,0.989,0.920,0.485,53.311,53531348,heavyTank,8,R115_IS-3_auto
60433,234.260,1.201,1.800,1.557,57.768,1207495,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.879,1.012,0.738,0.558,53.559,78256852,AT-SPG,8,A122_TS-5
60481,1798.651,1.140,1.312,0.785,51.848,49856436,mediumTank,9,F114_Projet_4_1
60689,538.558,1.095,0.626,1.484,53.344,16411885,AT-SPG,5,G104_Stug_IV
60737,814.348,1.013,1.347,0.830,54.756,6996673,mediumTank,6,F113_Bretagne_Panther
60929,338.547,1.023,1.710,0.950,54.629,45825084,lightTank,3,R105_BT_7A
60945,1549.046,0.946,1.398,0.732,51.417,102554794,mediumTank,9,G105_T-55_NVA_DDR
60977,2080.304,1.112,0.456,0.327,51.671,2555,AT-SPG,10,Ch44_114_SP2
60993,892.721,1.048,1.195,0.860,53.864,3447133,mediumTank,6,F85_M4A1_FL10
61217,974.287,1.161,1.029,0.939,54.813,7937956,AT-SPG,6,A123_T78
61249,678.729,1.167,0.865,1.050,53.744,92652992,AT-SPG,5,F112_M10_RBFM
61441,503.510,1.236,1.098,1.039,56.480,14709007,mediumTank,4,R118_T28_F30
61457,521.587,0.936,1.288,0.958,54.739,834023,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.909,0.903,1.097,0.636,54.404,5190250,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.270,0.710,3.054,0.854,52.610,87338438,lightTank,8,F97_ELC_EVEN_90
61697,1831.816,0.983,1.566,0.757,52.291,3682612,mediumTank,10,R120_T22SR_A22
61713,1027.218,0.990,0.566,1.040,52.334,16156719,AT-SPG,7,G109_Steyr_WT
61729,1689.010,0.846,1.126,0.461,51.994,39152738,heavyTank,9,A125_AEP_1
61761,1379.203,0.956,0.642,0.750,51.301,25552853,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.802,0.880,1.450,0.764,51.891,18143829,mediumTank,8,R122_T44_100
61969,1169.648,0.935,0.826,1.328,50.177,260840,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.463,0.922,1.158,0.547,53.017,46154048,heavyTank,8,A124_T54E2
62001,818.831,0.663,2.581,0.686,51.363,1094530,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.552,0.755,0.993,0.558,52.318,35933157,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.040,0.816,0.665,0.891,53.943,6420,AT-SPG,8,R121_KV4_KTT
62241,1211.400,0.834,1.258,0.665,51.511,4091029,mediumTank,8,A127_TL_1_LPC
62273,1457.718,1.041,0.717,0.575,52.191,47015354,heavyTank,8,F84_Somua_SM
62481,1441.992,1.002,0.499,0.583,51.491,29916660,AT-SPG,8,G114_Skorpian
62497,980.349,0.934,1.038,0.883,54.193,87073997,AT-SPG,7,A130_Super_Hellcat
62529,1312.782,0.968,1.044,0.689,50.953,96713603,mediumTank,8,F19_Lorraine40t
62753,1998.319,1.042,1.458,0.551,53.837,2420064,heavyTank,9,A128_concept_1b
62785,1245.806,0.757,1.009,0.553,52.413,40354622,heavyTank,8,F74_AMX_M4_1949
62977,1216.277,0.891,1.517,0.725,51.983,93301231,mediumTank,8,R127_T44_100_P
62993,1078.492,0.935,1.076,0.855,54.319,7666934,heavyTank,7,G118_VK4503
63041,1221.965,0.836,0.827,0.655,50.833,94867671,mediumTank,8,F73_M4A1_Revalorise
63233,1263.721,0.756,0.904,0.586,52.166,472395,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.115,0.991,1.087,1.065,54.622,2504627,mediumTank,5,G116_Turan_III_prot
63281,1392.166,1.042,0.782,0.685,52.288,96558172,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.162,0.794,2.551,0.802,52.269,25224601,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.962,0.762,1.078,1.387,53.987,711283,lightTank,3,G117_Toldi_III
63537,1863.997,0.949,1.274,0.659,50.509,4792693,mediumTank,10,Ch25_121_mod_1971B
63553,1096.729,0.808,1.407,0.986,50.657,126419420,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.225,0.815,1.234,0.838,51.403,51090,mediumTank,8,G119_Panzer58
63793,1055.105,0.802,1.281,0.907,51.890,3042557,mediumTank,8,Ch26_59_Patton
63809,784.720,0.884,2.866,0.824,53.215,24080627,lightTank,7,F69_AMX13_57_100
64017,816.431,0.639,2.583,0.601,50.920,3629564,lightTank,8,G120_M41_90
64049,1138.539,0.885,1.340,0.741,50.647,59016896,mediumTank,8,Ch14_T34_3
64065,1193.973,0.891,1.339,1.052,50.872,95898341,heavyTank,8,F65_FCM_50t
64273,1113.971,0.799,1.239,0.896,51.656,30856954,mediumTank,8,G119_Pz58_Mutz
64561,1252.727,0.877,1.326,0.606,52.820,46942479,heavyTank,8,Ch23_112
64769,898.037,1.128,0.755,0.474,54.775,11636508,heavyTank,6,R152_KV2_W
64817,583.056,0.791,2.658,0.782,52.374,140138911,lightTank,6,Ch24_Type64
65073,1250.178,0.859,1.358,0.488,52.463,3418043,heavyTank,8,Ch03_WZ_111_A
65329,1427.251,0.921,0.980,0.620,51.852,18029785,mediumTank,8,Ch43_WZ_122_2
