tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.303,1.254,1.323,1.275,57.348,1778484,heavyTank,5,R38_KV-220_beta
51233,1371.962,0.917,0.928,0.569,50.788,14895145,heavyTank,8,A132_T77
51281,622.801,1.178,0.775,1.201,55.711,506544,mediumTank,4,GB113_Matilda_LVT
51297,1312.126,0.789,0.732,0.542,51.148,12029436,heavyTank,8,J27_O_I_120_BP
51313,1119.641,0.967,1.051,0.759,55.506,462338,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1690.635,0.989,0.454,0.799,51.328,4146,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.756,1.002,1.429,0.900,54.071,14941905,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.887,0.973,1.299,0.735,50.694,291836164,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.837,1.161,1.110,1.367,55.357,36361576,mediumTank,5,R32_Matilda_II_LL
51473,846.283,1.422,2.106,1.086,57.451,10163319,mediumTank,5,G32_PzV_PzIV
51489,265.964,1.266,2.421,1.374,55.643,8612507,lightTank,2,A19_T2_lt
51537,1307.351,0.865,0.815,0.472,51.213,22868160,heavyTank,8,GB112_Caliban
51553,511.237,0.938,1.073,1.147,53.047,20121891,mediumTank,5,J12_Chi_Nu_Kai
51569,737.108,0.938,1.327,0.818,52.779,23193565,mediumTank,6,Cz01_Skoda_T40
51585,803.459,1.040,0.979,0.883,52.931,64460785,mediumTank,6,S01_Strv_74_A2
51713,627.616,1.176,1.187,1.308,54.768,102156368,heavyTank,5,R33_Churchill_LL
51729,485.583,1.674,1.330,2.307,61.029,7582772,lightTank,3,G36_PzII_J
51745,514.133,1.049,1.399,1.164,55.858,9222072,mediumTank,5,A62_Ram-II
51793,1573.492,0.789,1.223,0.548,51.228,4602078,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.500,0.857,1.091,0.717,50.189,20517620,mediumTank,8,Cz13_T_27
51841,245.112,1.002,1.441,1.346,54.065,997033,lightTank,2,S15_L_60
51985,436.180,1.506,1.355,1.625,59.479,48033289,mediumTank,3,G34_S35_captured
52001,330.351,1.069,1.598,1.296,54.552,17793561,lightTank,3,A33_MTLS-1G14
52049,1533.538,0.929,1.124,0.548,53.729,5486782,heavyTank,8,GB111_Charlemagne
52065,1103.640,0.793,1.238,0.841,50.829,22312912,mediumTank,8,J18_STA_2_3
52081,2432.404,1.110,1.246,0.623,52.465,146798,heavyTank,10,Cz17_Vz_55_CN
52097,1405.159,0.938,0.452,0.800,50.713,191626380,AT-SPG,8,S22_Strv_S1
52113,1402.390,0.879,0.973,0.465,52.794,222315,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.288,1.041,1.287,0.809,51.849,1327912,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.669,1.251,2.208,1.406,55.852,1881401,lightTank,3,R34_BT-SV
52241,527.199,1.523,1.559,1.609,55.852,31722451,heavyTank,4,G35_B-1bis_captured
52257,472.446,1.019,1.628,1.068,54.735,8005004,mediumTank,5,A44_M4A2E4
52305,1442.924,1.104,0.607,0.756,51.592,81026359,AT-SPG,8,GB109_GSOR_1008
52321,818.819,0.968,1.041,0.769,54.280,23022275,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.630,0.737,1.210,0.751,51.377,2792846,mediumTank,8,S23_Strv_81
52385,533.093,1.311,1.227,1.398,62.789,12226079,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.615,1.250,1.463,1.704,54.188,24244854,lightTank,4,R31_Valentine_LL
52497,422.543,1.928,1.453,2.911,57.923,14732062,lightTank,2,G33_H39_captured
52513,1230.084,0.802,1.153,0.627,51.292,19805106,heavyTank,8,A45_M6A2E1
52561,1755.760,1.048,0.616,0.786,52.904,176810131,AT-SPG,9,GB32_Tortoise
52577,1203.652,0.751,1.463,0.506,52.649,272223,heavyTank,8,J29_Nameless
52609,1074.800,0.735,1.270,0.706,51.912,5404630,mediumTank,8,S23_Strv_81_sabaton
52737,296.225,0.995,1.620,1.632,52.389,942085,lightTank,3,R67_M3_LL
52769,316.601,1.109,2.457,1.718,56.582,7779138,lightTank,3,A43_M22_Locust
52817,379.934,0.919,1.405,1.369,55.765,830338,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.877,0.757,1.779,0.803,51.933,110828,mediumTank,8,J30_Edelweiss
52865,1360.324,0.919,1.040,0.534,51.424,37421872,heavyTank,8,S25_EMIL_51
52993,504.992,1.255,2.582,1.113,56.430,1569597,mediumTank,4,R68_A-32
53121,1245.048,0.891,1.249,0.736,50.974,44198349,mediumTank,8,S26_Lansen_C
53249,1243.444,0.953,1.088,0.908,51.417,225387856,heavyTank,8,R54_KV-5
53345,1578.905,1.073,0.635,0.631,52.293,9139481,AT-SPG,8,J31_Type_5_KaRi
53377,1629.358,0.970,1.087,0.501,50.411,33784,mediumTank,9,S30_UDES_03_Alt_3
53505,347.466,1.445,1.584,1.772,55.457,46276558,lightTank,3,R56_T-127
53537,242.449,1.139,1.535,1.284,56.436,1409357,lightTank,2,A74_T1_E6
53585,538.069,1.082,0.791,1.438,54.432,16258217,mediumTank,5,GB68_Matilda_Black_Prince
53601,1416.175,0.814,1.125,0.614,51.527,6753109,heavyTank,8,J36_Type_63_HT
53761,618.424,1.249,0.820,1.403,53.108,10538677,AT-SPG,5,R78_SU_85I
53793,1097.708,0.836,1.309,0.938,51.649,1665355,mediumTank,8,A81_T95_E2
53841,825.232,1.056,0.579,1.246,52.885,21162806,heavyTank,6,GB63_TOG_II
54017,702.213,1.273,1.449,1.078,57.266,33993094,heavyTank,5,R38_KV-220
54033,865.243,1.376,2.039,0.908,58.575,98449,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.063,1.009,0.784,1.131,54.542,19901841,AT-SPG,7,GB71_AT_15A
54145,1564.311,0.816,1.047,0.583,50.565,11304330,heavyTank,9,S31_Strv_K
54273,505.539,1.808,0.889,1.513,57.741,2187845,AT-SPG,3,R50_SU76I
54289,1248.422,0.784,0.901,0.809,51.742,601842791,heavyTank,8,G51_Lowe
54353,636.308,1.250,1.602,1.166,56.653,19778900,heavyTank,5,GB51_Excelsior
54529,253.104,1.369,1.432,1.578,56.205,27160630,lightTank,2,R84_Tetrarch_LL
54545,514.105,1.001,1.543,1.176,54.706,78111827,mediumTank,5,G46_T-25
54609,384.676,1.211,0.114,1.187,55.998,3312469,SPG,3,GB78_Sexton_I
54657,1331.445,0.787,0.829,0.510,51.981,12049188,heavyTank,8,S32_Bofors_Tornvagn
54785,826.571,1.085,0.526,0.729,53.032,77793813,AT-SPG,6,R49_SU100Y
54801,298.093,1.102,2.670,1.719,57.429,3742036,lightTank,3,G50_T-15
54865,250.956,1.298,1.594,1.383,53.816,6494660,lightTank,2,GB76_Mk_VIC
55057,592.603,1.045,1.267,1.113,53.050,5652123,mediumTank,5,G70_PzIV_Hydro
55073,257.566,1.271,1.720,1.400,54.137,6420229,lightTank,2,A93_T7_Combat_Car
55121,985.818,0.910,1.086,1.087,53.709,50410475,heavyTank,7,GB52_A45
55297,1044.042,1.138,0.755,0.915,52.766,213023144,AT-SPG,7,R89_SU122_44
55313,1234.422,0.922,0.769,1.082,51.109,99752976,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.740,0.631,2.442,0.753,52.536,3475063,lightTank,6,GB108_A46
55569,991.941,1.221,1.434,1.525,51.857,636296903,AT-SPG,7,G48_E-25
55633,1096.364,0.758,1.269,0.793,51.263,107922490,mediumTank,8,GB70_N_FV4202_105
55809,2110.447,0.924,1.011,0.507,49.605,707239,heavyTank,10,R196_Object_452K
55841,1911.645,0.984,1.233,0.675,50.212,3055676,mediumTank,10,A95_T95_E6
55889,745.511,1.044,2.166,0.978,54.972,56217378,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.941,0.990,0.875,0.522,52.692,5995557,heavyTank,8,R115_IS-3_auto_S
56081,1286.579,0.787,0.881,0.438,51.901,14107475,heavyTank,8,G141_VK7501K
56097,689.345,0.943,1.272,1.055,53.959,5157522,mediumTank,6,A104_M4A3E8A
56145,757.728,0.942,0.972,0.988,53.103,5281903,mediumTank,6,GB35_Sentinel_AC_IV
56321,2145.117,1.223,0.314,0.525,51.350,2523352,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.004,0.965,0.738,1.131,52.303,37108379,AT-SPG,7,A101_M56
56577,273.984,1.194,1.335,1.620,55.622,31155421,lightTank,3,R86_LTP
56609,993.335,0.936,0.795,0.810,53.789,78423315,AT-SPG,7,A102_T28_concept
56657,1215.069,0.765,1.174,0.595,51.477,40504333,heavyTank,8,GB93_Caernarvon_AX
56913,1127.261,0.760,1.329,0.706,51.873,21667090,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.818,1.028,0.702,0.978,52.306,89580328,AT-SPG,6,G41_DickerMax
57121,1102.771,0.802,1.246,0.915,51.580,10099561,mediumTank,8,A63_M46_Patton_KR
57169,827.955,0.994,1.003,0.854,52.636,7482913,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.200,0.721,2.514,0.819,50.770,113981,lightTank,8,R98_T44_85M
57361,745.037,0.942,1.014,1.143,52.890,20848019,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.249,0.776,1.314,0.795,50.726,78333435,mediumTank,8,A111_T25_Pilot
57409,1429.795,1.073,1.827,0.816,53.173,471045,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.111,0.955,1.007,0.632,52.238,16054293,mediumTank,8,GB97_Chimera
57617,896.270,0.978,1.319,1.058,53.152,28401882,mediumTank,7,G78_Panther_M10
57633,685.711,0.676,2.779,0.794,51.846,36867,lightTank,7,A112_T71E2
57681,909.598,1.097,0.775,0.993,52.964,22635191,AT-SPG,6,GB96_Excalibur
57889,750.779,0.646,2.965,0.811,51.580,7670080,lightTank,8,A99_T92_LT
57905,488.088,1.435,1.037,1.683,55.484,21173,lightTank,2,Ch60_Vickers_TypeB
57937,2227.049,1.000,1.414,0.511,51.862,43713867,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.062,1.110,1.309,0.839,54.186,139494158,mediumTank,6,R108_T34_85M
58369,1959.026,0.862,1.516,0.502,49.954,41282325,heavyTank,10,R110_Object_260
58417,1948.774,0.864,1.340,0.496,49.305,110947,heavyTank,10,Ch54_BZ_72_1
58449,781.097,0.628,3.025,0.759,51.276,3572745,lightTank,8,GB101_FV1066_Senlac
58625,1310.321,0.962,0.411,0.639,50.697,146000,AT-SPG,8,R111_ISU130
58641,2154.204,0.967,0.971,0.394,52.031,15616602,heavyTank,10,G92_VK7201
58657,1256.430,0.755,1.217,0.488,51.717,61660767,heavyTank,8,A115_Chrysler_K_GF
58673,1851.019,0.952,1.305,0.643,50.929,756786,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.065,0.666,3.147,0.883,53.886,3600448,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.524,0.798,1.026,0.632,52.151,16595698,heavyTank,8,R113_Object_730
58913,1181.717,0.782,1.234,0.713,52.361,20084172,heavyTank,8,A117_T26E5
58929,1438.587,0.878,1.206,0.472,52.503,152905,heavyTank,8,Ch58_111_Vz51
58945,447.112,0.693,2.244,0.984,55.347,1614468,lightTank,5,F124_AMX_13FL11
58961,1235.796,0.713,3.152,0.742,51.562,28489352,lightTank,10,GB100_Manticore
59137,1095.169,1.035,1.075,0.734,54.177,28276640,heavyTank,7,R71_IS_2B
59153,806.873,1.149,1.080,0.903,57.512,679927,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.991,0.768,1.230,0.694,51.952,36435736,heavyTank,8,A117_T26E5_Patriot
59217,781.410,0.948,0.856,0.605,53.374,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.108,1.010,1.447,0.934,54.186,34061779,mediumTank,6,R117_T34_85_Rudy
59409,623.728,1.175,1.311,0.973,58.896,3421,heavyTank,5,G122_VK6501H
59425,1268.445,0.740,0.854,0.534,51.185,12551530,heavyTank,8,A13_T34_hvy_BF
59441,2066.664,0.914,1.073,0.484,49.999,771463,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.579,0.635,2.689,0.864,52.371,5760978,lightTank,8,GB102_LHMTV
59649,1032.941,1.111,0.578,0.822,52.861,12427096,AT-SPG,7,R116_ISU122C_Berlin
59665,348.784,1.208,1.313,1.108,55.730,1542291,mediumTank,3,G100_Gtraktor_Krupp
59681,750.848,0.958,1.193,0.884,54.233,7530362,mediumTank,6,A118_M4_Thunderbolt
59729,614.337,0.655,2.531,0.966,52.957,1859975,lightTank,7,GB104_GSR_3301_Setter
59905,1109.654,0.823,1.258,0.776,51.535,85736063,mediumTank,8,R112_T54_45
59937,982.030,0.946,1.148,0.781,55.038,2325567,mediumTank,7,A121_M26_Cologne
59985,1423.515,0.973,0.661,0.616,52.957,16129512,AT-SPG,8,GB99_Turtle_Mk1
60161,942.447,1.102,1.074,0.777,55.994,1283612,heavyTank,6,R114_Object_244
60177,1098.459,0.806,1.063,0.899,50.515,24017367,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.175,0.776,1.243,0.506,52.260,2505117,heavyTank,8,A115_Chrysler_K
60209,1527.890,0.972,1.170,0.455,53.064,63406823,heavyTank,8,Ch47_BZ_176
60225,1289.787,0.972,1.794,0.764,51.455,277511458,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.002,0.985,0.778,1.059,55.058,6995414,mediumTank,5,GB37_Valliant
60417,1372.793,0.966,0.900,0.493,52.730,66467436,heavyTank,8,R115_IS-3_auto
60433,261.100,1.180,1.723,1.608,56.559,1348992,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.503,0.981,0.724,0.568,53.083,98025797,AT-SPG,8,A122_TS-5
60465,1553.613,0.790,0.890,0.495,51.657,6745139,heavyTank,9,Ch45_WZ_114
60481,1689.334,1.061,1.330,0.787,51.255,255246383,mediumTank,9,F114_Projet_4_1
60497,1674.792,1.124,0.803,0.735,51.017,43133527,mediumTank,9,GB106_Cobra
60529,1361.264,1.007,0.618,0.870,51.015,63916917,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.245,1.089,0.622,1.478,53.165,15386495,AT-SPG,5,G104_Stug_IV
60721,1358.703,0.828,1.382,0.513,52.513,209606,heavyTank,8,Ch46_113_140
60737,803.969,0.995,1.327,0.832,54.340,11644727,mediumTank,6,F113_Bretagne_Panther
60753,1435.363,0.911,1.077,0.549,52.346,1769252,heavyTank,8,GB115_Gonsalo
60785,1851.258,0.841,1.138,0.022,51.632,699,heavyTank,9,Cz35_T56_G
60929,350.245,1.005,1.731,0.948,53.588,48952351,lightTank,3,R105_BT_7A
60945,1523.621,0.931,1.402,0.750,51.300,112092700,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.303,1.095,0.438,0.628,50.409,8720072,AT-SPG,10,Ch44_114_SP2
60993,859.426,1.017,1.168,0.875,53.403,11617291,mediumTank,6,F85_M4A1_FL10
61009,533.513,1.014,1.893,1.778,54.954,402049,lightTank,4,GB116_Harry_Hopkins_I
61217,962.106,1.145,0.987,0.970,54.178,21974751,AT-SPG,6,A123_T78
61249,681.002,1.143,0.849,1.076,53.491,152492527,AT-SPG,5,F112_M10_RBFM
61265,1316.225,0.863,1.318,0.760,50.738,4875583,mediumTank,8,GB121_GSOR_1010_FB
61441,520.815,1.249,1.110,1.057,56.425,16107943,mediumTank,4,R118_T28_F30
61457,520.981,0.920,1.286,0.976,54.552,973011,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.252,0.897,1.071,0.677,54.119,12944078,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.126,0.687,3.124,0.901,52.345,125025289,lightTank,8,F97_ELC_EVEN_90
61697,1782.339,0.935,1.544,0.752,52.110,4507925,mediumTank,10,R120_T22SR_A22
61713,1011.244,0.982,0.560,1.046,52.204,16842244,AT-SPG,7,G109_Steyr_WT
61729,1635.627,0.814,1.112,0.486,51.205,127601923,heavyTank,9,A125_AEP_1
61761,1341.392,0.933,0.628,0.766,50.884,36751251,AT-SPG,8,F89_Canon_dassaut_de_105
61777,436.011,0.903,0.796,1.083,48.443,7324,lightTank,3,GB127_A7E3
61953,1157.764,0.872,1.438,0.782,51.569,19414353,mediumTank,8,R122_T44_100
61969,1157.229,0.937,0.827,1.309,50.147,186787,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.284,0.886,1.148,0.568,52.269,67780380,heavyTank,8,A124_T54E2
62001,789.899,0.638,2.772,0.711,51.864,1947350,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.895,0.744,0.976,0.591,51.985,48712327,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.395,0.841,0.688,0.567,52.159,724841,AT-SPG,8,R121_KV4_KTT
62241,1162.460,0.807,1.249,0.700,51.028,5913297,mediumTank,8,A127_TL_1_LPC
62257,1907.003,0.866,1.202,0.469,49.656,1807543,heavyTank,10,Ch41_WZ_111_QL
62273,1410.368,1.012,0.705,0.596,51.724,68130190,heavyTank,8,F84_Somua_SM
62481,1414.524,0.974,0.465,0.612,51.054,78331889,AT-SPG,8,G114_Skorpian
62497,960.488,0.924,1.016,0.915,53.694,136002334,AT-SPG,7,A130_Super_Hellcat
62513,1882.607,0.843,1.370,0.492,49.980,1303198,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.126,0.947,1.016,0.698,50.196,122822568,mediumTank,8,F19_Lorraine40t
62545,1446.908,1.015,0.628,0.743,51.442,2269856,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.945,0.805,1.244,0.500,52.861,2246613,heavyTank,8,R123_Kirovets_1
62753,1879.922,0.967,1.501,0.583,53.027,20977464,heavyTank,9,A128_concept_1b
62785,1213.117,0.750,0.999,0.578,52.194,36421756,heavyTank,8,F74_AMX_M4_1949
62977,1206.044,0.905,1.480,0.797,52.086,309756,mediumTank,8,R127_T44_100_P
62993,1063.280,0.930,1.075,0.860,54.274,7387821,heavyTank,7,G118_VK4503
63025,1607.481,1.004,0.603,0.770,50.856,161176,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.243,0.829,0.817,0.674,50.570,85238701,mediumTank,8,F73_M4A1_Revalorise
63233,1270.316,0.750,0.995,0.566,51.976,2993803,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.344,0.988,1.092,1.083,54.691,2452676,mediumTank,5,G116_Turan_III_prot
63281,1354.849,1.018,0.763,0.700,51.888,112726841,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.667,0.785,2.639,0.821,52.098,25642714,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.638,0.730,1.061,1.394,49.898,1046627,lightTank,3,G117_Toldi_III
63537,1831.260,0.932,1.320,0.641,50.568,43145482,mediumTank,10,Ch25_121_mod_1971B
63553,1089.865,0.812,1.408,1.009,50.607,103349422,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.210,0.802,1.229,0.923,51.075,78599,mediumTank,8,G119_Panzer58
63793,1044.416,0.804,1.281,0.943,51.878,2292937,mediumTank,8,Ch26_59_Patton
63809,743.805,0.845,2.927,0.851,52.774,34544952,lightTank,7,F69_AMX13_57_100
64001,1364.733,0.867,1.151,0.411,54.000,70741,heavyTank,8,R188_Object_259A_CN
64017,799.873,0.631,2.578,0.618,50.760,3000189,lightTank,8,G120_M41_90
64049,1236.325,0.900,1.272,0.661,50.516,93995494,mediumTank,8,Ch14_T34_3
64065,1187.154,0.896,1.344,1.086,50.861,76978486,heavyTank,8,F65_FCM_50t
64273,1095.542,0.794,1.229,0.917,51.397,28430017,mediumTank,8,G119_Pz58_Mutz
64561,1230.799,0.867,1.314,0.608,52.390,44505550,heavyTank,8,Ch23_112
64769,877.800,1.126,0.752,0.483,54.375,13199615,heavyTank,6,R152_KV2_W
64817,573.556,0.783,2.675,0.800,52.244,143687773,lightTank,6,Ch24_Type64
65025,1615.985,1.035,0.731,0.560,53.478,2240737,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.178,0.840,1.310,0.495,51.644,16810813,heavyTank,8,Ch03_WZ_111_A
65329,1338.717,0.867,0.971,0.639,51.642,55701999,mediumTank,8,Ch43_WZ_122_2
233217,2044.994,1.093,0.636,0.670,51.313,423751,AT-SPG,10,R199_SU_122V
