tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.963,0.776,1.312,0.778,50.781,97530266,mediumTank,8,A111_T25_Pilot
57425,1500.502,0.990,1.009,0.640,53.130,10830758,mediumTank,8,GB97_Chimera
57617,907.123,0.983,1.324,1.055,53.261,31949785,mediumTank,7,G78_Panther_M10
57633,692.930,0.694,2.722,0.784,51.748,40956,lightTank,7,A112_T71E2
57681,913.019,1.122,0.794,1.018,53.477,12889705,AT-SPG,6,GB96_Excalibur
57889,760.232,0.649,2.967,0.774,51.691,10188311,lightTank,8,A99_T92_LT
57937,2249.073,1.018,1.391,0.496,52.529,28497042,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.457,1.104,1.317,0.818,54.476,120583843,mediumTank,6,R108_T34_85M
58369,1946.535,0.864,1.491,0.496,50.069,34802148,heavyTank,10,R110_Object_260
58449,807.419,0.634,2.989,0.730,51.505,1820457,lightTank,8,GB101_FV1066_Senlac
58625,1295.804,0.950,0.417,0.656,50.950,108566,AT-SPG,8,R111_ISU130
58641,2057.259,0.948,0.985,0.396,51.781,12781021,heavyTank,10,G92_VK7201
58657,1283.692,0.764,1.221,0.467,52.154,48158668,heavyTank,8,A115_Chrysler_K_GF
58705,967.224,0.664,3.041,0.825,53.560,2513211,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.509,0.808,1.036,0.621,52.495,13173329,heavyTank,8,R113_Object_730
58913,1197.339,0.786,1.234,0.694,52.537,24263013,heavyTank,8,A117_T26E5
58961,1267.943,0.720,3.078,0.705,51.835,10660106,lightTank,10,GB100_Manticore
59137,1109.870,1.042,1.079,0.724,54.338,32889918,heavyTank,7,R71_IS_2B
59169,1201.314,0.776,1.233,0.670,52.257,35633105,heavyTank,8,A117_T26E5_Patriot
59217,795.981,0.948,0.860,0.535,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.330,1.012,1.455,0.931,54.425,39375506,mediumTank,6,R117_T34_85_Rudy
59425,1232.253,0.735,0.841,0.536,51.493,9978967,heavyTank,8,A13_T34_hvy_BF
59473,810.562,0.634,2.599,0.809,52.342,4677576,lightTank,8,GB102_LHMTV
59649,1037.911,1.108,0.591,0.826,52.878,13637627,AT-SPG,7,R116_ISU122C_Berlin
59665,337.045,1.218,1.314,1.139,55.524,1590384,mediumTank,3,G100_Gtraktor_Krupp
59681,751.770,0.963,1.198,0.866,54.590,6529906,mediumTank,6,A118_M4_Thunderbolt
59729,626.613,0.653,2.449,0.903,52.965,1745941,lightTank,7,GB104_GSR_3301_Setter
59905,1129.016,0.831,1.257,0.759,51.810,96419930,mediumTank,8,R112_T54_45
59937,1006.357,0.957,1.163,0.758,55.295,1826501,mediumTank,7,A121_M26_Cologne
59985,1349.589,0.947,0.588,0.621,53.323,4977195,AT-SPG,8,GB99_Turtle_Mk1
60161,931.096,1.103,1.085,0.784,56.384,642400,heavyTank,6,R114_Object_244
60177,1103.981,0.806,1.073,0.902,50.627,29440157,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.229,0.785,1.246,0.455,52.683,1571246,heavyTank,8,A115_Chrysler_K
60225,1334.031,0.993,1.773,0.752,51.593,180265565,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.403,0.992,0.785,1.028,55.094,5032930,mediumTank,5,GB37_Valliant
60417,1392.967,0.982,0.914,0.485,53.169,59347890,heavyTank,8,R115_IS-3_auto
60433,239.305,1.192,1.780,1.559,57.498,1307270,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.581,1.003,0.732,0.559,53.480,87488483,AT-SPG,8,A122_TS-5
60465,1654.779,0.814,0.864,0.442,51.652,1517836,heavyTank,9,Ch45_WZ_114
60481,1766.862,1.099,1.306,0.785,51.495,110660296,mediumTank,9,F114_Projet_4_1
60689,539.533,1.093,0.625,1.479,53.295,17393757,AT-SPG,5,G104_Stug_IV
60721,1391.591,0.850,1.358,0.301,53.258,3250,heavyTank,8,Ch46_113_140
60737,810.650,1.007,1.342,0.832,54.666,8476615,mediumTank,6,F113_Bretagne_Panther
60929,341.652,1.016,1.718,0.938,54.488,50607182,lightTank,3,R105_BT_7A
60945,1543.722,0.941,1.397,0.736,51.402,111684828,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.389,1.113,0.442,0.386,54.768,4727,AT-SPG,10,Ch44_114_SP2
60993,881.543,1.036,1.180,0.869,53.788,5785789,mediumTank,6,F85_M4A1_FL10
61217,975.639,1.157,1.009,0.959,54.583,12198880,AT-SPG,6,A123_T78
61249,681.747,1.160,0.858,1.057,53.640,113670585,AT-SPG,5,F112_M10_RBFM
61441,507.502,1.238,1.100,1.040,56.482,15842394,mediumTank,4,R118_T28_F30
61457,522.258,0.933,1.286,0.965,54.728,931844,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.920,0.906,1.082,0.637,54.256,7932605,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.564,0.699,3.089,0.870,52.568,104774657,lightTank,8,F97_ELC_EVEN_90
61697,1811.366,0.964,1.559,0.758,52.013,4116844,mediumTank,10,R120_T22SR_A22
61713,1022.854,0.987,0.564,1.041,52.302,17345418,AT-SPG,7,G109_Steyr_WT
61729,1682.229,0.831,1.116,0.460,51.509,70293411,heavyTank,9,A125_AEP_1
61761,1370.938,0.948,0.632,0.754,51.228,30874063,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.854,0.876,1.447,0.771,51.781,19418021,mediumTank,8,R122_T44_100
61969,1166.831,0.939,0.824,1.301,50.311,250487,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.203,0.912,1.154,0.549,52.824,55736007,heavyTank,8,A124_T54E2
62001,808.277,0.652,2.659,0.698,51.639,1223967,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.033,0.750,0.983,0.561,52.300,44004098,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.912,0.830,0.727,0.818,54.829,7677,AT-SPG,8,R121_KV4_KTT
62241,1191.173,0.821,1.255,0.672,51.260,5089009,mediumTank,8,A127_TL_1_LPC
62257,1972.527,0.895,1.200,0.441,50.332,1069580,heavyTank,10,Ch41_WZ_111_QL
62273,1444.989,1.030,0.710,0.578,52.084,55869106,heavyTank,8,F84_Somua_SM
62481,1453.973,0.996,0.480,0.588,51.467,43674491,AT-SPG,8,G114_Skorpian
62497,976.643,0.931,1.027,0.893,54.027,108127932,AT-SPG,7,A130_Super_Hellcat
62513,1958.475,0.879,1.373,0.445,50.938,32401,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.651,0.961,1.038,0.692,50.769,103099422,mediumTank,8,F19_Lorraine40t
62721,1374.268,0.879,1.142,0.642,53.474,32604,heavyTank,8,R123_Kirovets_1
62753,1982.758,1.009,1.486,0.563,53.539,8078986,heavyTank,9,A128_concept_1b
62785,1235.863,0.755,1.004,0.556,52.383,42359375,heavyTank,8,F74_AMX_M4_1949
62977,1208.680,0.886,1.508,0.732,51.847,101182762,mediumTank,8,R127_T44_100_P
62993,1074.072,0.935,1.076,0.853,54.297,7964587,heavyTank,7,G118_VK4503
63041,1216.236,0.835,0.825,0.659,50.780,99641829,mediumTank,8,F73_M4A1_Revalorise
63233,1290.027,0.755,0.958,0.554,52.110,1231957,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.690,0.991,1.088,1.062,54.677,2638065,mediumTank,5,G116_Turan_III_prot
63281,1383.718,1.035,0.773,0.688,52.237,107574426,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.318,0.789,2.575,0.803,52.224,26883358,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.526,0.744,1.069,1.358,53.257,866260,lightTank,3,G117_Toldi_III
63537,1901.198,0.951,1.299,0.641,50.938,16718458,mediumTank,10,Ch25_121_mod_1971B
63553,1095.670,0.810,1.406,0.991,50.658,130550524,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.013,0.811,1.244,0.887,51.032,57915,mediumTank,8,G119_Panzer58
63793,1052.453,0.802,1.279,0.906,51.889,3013957,mediumTank,8,Ch26_59_Patton
63809,770.804,0.868,2.890,0.832,53.087,28103581,lightTank,7,F69_AMX13_57_100
64017,811.715,0.636,2.581,0.603,50.885,3665938,lightTank,8,G120_M41_90
64049,1187.833,0.901,1.319,0.728,50.782,64777362,mediumTank,8,Ch14_T34_3
64065,1193.181,0.893,1.340,1.057,50.880,99973683,heavyTank,8,F65_FCM_50t
64273,1110.032,0.797,1.233,0.899,51.587,32962638,mediumTank,8,G119_Pz58_Mutz
64561,1250.078,0.874,1.321,0.602,52.692,50296653,heavyTank,8,Ch23_112
64769,890.942,1.126,0.754,0.474,54.693,12575445,heavyTank,6,R152_KV2_W
64817,581.112,0.789,2.659,0.788,52.346,150411636,lightTank,6,Ch24_Type64
65073,1303.439,0.859,1.324,0.472,52.202,7617036,heavyTank,8,Ch03_WZ_111_A
65329,1404.717,0.899,0.974,0.622,51.921,31778703,mediumTank,8,Ch43_WZ_122_2
