tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57889,760.665,0.649,2.968,0.773,51.715,10172083,lightTank,8,A99_T92_LT
57937,2250.262,1.020,1.391,0.496,52.574,27404090,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.590,1.103,1.318,0.816,54.477,117817458,mediumTank,6,R108_T34_85M
58369,1944.636,0.864,1.491,0.495,50.078,33949228,heavyTank,10,R110_Object_260
58449,809.050,0.636,2.988,0.721,51.612,1608327,lightTank,8,GB101_FV1066_Senlac
58625,1297.473,0.951,0.417,0.653,50.817,103745,AT-SPG,8,R111_ISU130
58641,2058.178,0.950,0.987,0.397,51.805,12496854,heavyTank,10,G92_VK7201
58657,1285.621,0.765,1.222,0.466,52.183,46342275,heavyTank,8,A115_Chrysler_K_GF
58705,968.440,0.665,3.030,0.823,53.547,2434931,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.075,0.809,1.038,0.622,52.533,12634332,heavyTank,8,R113_Object_730
58913,1198.240,0.787,1.234,0.694,52.543,24100807,heavyTank,8,A117_T26E5
58961,1269.841,0.722,3.068,0.700,51.853,9848786,lightTank,10,GB100_Manticore
59137,1110.536,1.042,1.080,0.724,54.343,32672243,heavyTank,7,R71_IS_2B
59169,1203.162,0.777,1.234,0.670,52.279,34979184,heavyTank,8,A117_T26E5_Patriot
59217,796.282,0.954,0.856,0.539,54.496,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.534,1.012,1.455,0.931,54.430,39140172,mediumTank,6,R117_T34_85_Rudy
59425,1233.385,0.735,0.840,0.536,51.499,9879666,heavyTank,8,A13_T34_hvy_BF
59473,811.551,0.635,2.593,0.805,52.345,4563508,lightTank,8,GB102_LHMTV
59649,1038.394,1.108,0.591,0.827,52.889,13510522,AT-SPG,7,R116_ISU122C_Berlin
59665,336.597,1.219,1.315,1.135,55.513,1575172,mediumTank,3,G100_Gtraktor_Krupp
59681,752.002,0.963,1.198,0.865,54.608,6424289,mediumTank,6,A118_M4_Thunderbolt
59729,627.315,0.653,2.442,0.900,52.979,1712374,lightTank,7,GB104_GSR_3301_Setter
59905,1130.042,0.832,1.258,0.758,51.827,95317064,mediumTank,8,R112_T54_45
59937,1007.082,0.958,1.163,0.755,55.318,1769363,mediumTank,7,A121_M26_Cologne
59985,1352.234,0.949,0.589,0.618,53.329,4775919,AT-SPG,8,GB99_Turtle_Mk1
60161,931.764,1.103,1.088,0.777,56.418,618732,heavyTank,6,R114_Object_244
60177,1104.280,0.806,1.073,0.902,50.642,29163199,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.762,0.787,1.251,0.455,52.674,1489514,heavyTank,8,A115_Chrysler_K
60225,1337.207,0.996,1.775,0.750,51.622,172078904,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.496,0.992,0.785,1.028,55.069,4821101,mediumTank,5,GB37_Valliant
60417,1394.816,0.983,0.915,0.484,53.189,58418329,heavyTank,8,R115_IS-3_auto
60433,238.577,1.193,1.785,1.551,57.534,1283787,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.707,1.005,0.733,0.559,53.490,85859925,AT-SPG,8,A122_TS-5
60481,1771.319,1.102,1.305,0.783,51.536,102019040,mediumTank,9,F114_Projet_4_1
60689,539.439,1.093,0.625,1.483,53.315,17197717,AT-SPG,5,G104_Stug_IV
60721,1400.671,0.842,1.343,0.290,53.044,2949,heavyTank,8,Ch46_113_140
60737,811.328,1.008,1.342,0.830,54.677,8286117,mediumTank,6,F113_Bretagne_Panther
60929,341.247,1.017,1.718,0.941,54.516,49762605,lightTank,3,R105_BT_7A
60945,1544.344,0.941,1.397,0.736,51.412,109770691,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.118,1.110,0.442,0.387,54.780,4586,AT-SPG,10,Ch44_114_SP2
60993,883.072,1.037,1.181,0.866,53.799,5483824,mediumTank,6,F85_M4A1_FL10
61217,975.610,1.157,1.011,0.956,54.600,11555591,AT-SPG,6,A123_T78
61249,681.218,1.161,0.859,1.055,53.654,110170239,AT-SPG,5,F112_M10_RBFM
61441,507.145,1.238,1.100,1.040,56.486,15693919,mediumTank,4,R118_T28_F30
61457,522.166,0.933,1.286,0.969,54.722,910099,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.452,0.906,1.084,0.636,54.293,7354236,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.235,0.700,3.085,0.867,52.560,101163602,lightTank,8,F97_ELC_EVEN_90
61697,1814.388,0.965,1.561,0.759,52.077,4036712,mediumTank,10,R120_T22SR_A22
61713,1023.276,0.987,0.565,1.042,52.294,17146513,AT-SPG,7,G109_Steyr_WT
61729,1685.417,0.833,1.117,0.460,51.577,66008458,heavyTank,9,A125_AEP_1
61761,1371.945,0.949,0.635,0.751,51.229,29974121,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.828,0.876,1.447,0.769,51.795,19152440,mediumTank,8,R122_T44_100
61969,1166.377,0.939,0.826,1.293,50.279,254091,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.048,0.914,1.155,0.550,52.854,54101270,heavyTank,8,A124_T54E2
62001,810.000,0.654,2.653,0.697,51.619,1203324,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.978,0.750,0.984,0.560,52.306,42909258,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.486,0.819,0.715,0.810,54.556,6856,AT-SPG,8,R121_KV4_KTT
62241,1193.775,0.823,1.255,0.671,51.293,4949390,mediumTank,8,A127_TL_1_LPC
62273,1447.250,1.032,0.711,0.577,52.096,54358747,heavyTank,8,F84_Somua_SM
62481,1454.704,0.998,0.483,0.588,51.488,40844829,AT-SPG,8,G114_Skorpian
62497,977.306,0.931,1.029,0.891,54.047,104333679,AT-SPG,7,A130_Super_Hellcat
62513,2007.361,0.922,1.397,0.434,51.899,6509,heavyTank,10,Ch22_113_Beijing_Opera
62529,1303.172,0.963,1.039,0.692,50.801,101654147,mediumTank,8,F19_Lorraine40t
62753,1987.812,1.016,1.486,0.564,53.741,6292444,heavyTank,9,A128_concept_1b
62785,1237.533,0.755,1.005,0.555,52.387,42006054,heavyTank,8,F74_AMX_M4_1949
62977,1210.062,0.887,1.510,0.732,51.869,99736488,mediumTank,8,R127_T44_100_P
62993,1074.671,0.935,1.076,0.852,54.293,7876577,heavyTank,7,G118_VK4503
63041,1217.142,0.835,0.825,0.658,50.790,98669463,mediumTank,8,F73_M4A1_Revalorise
63233,1291.301,0.756,0.954,0.548,52.150,1137013,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.625,0.991,1.088,1.060,54.659,2609303,mediumTank,5,G116_Turan_III_prot
63281,1384.948,1.036,0.775,0.688,52.240,105571113,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.180,0.789,2.571,0.803,52.222,26556523,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.790,0.747,1.066,1.340,53.465,857098,lightTank,3,G117_Toldi_III
63537,1903.923,0.953,1.300,0.639,50.936,14785327,mediumTank,10,Ch25_121_mod_1971B
63553,1095.727,0.809,1.406,0.990,50.656,129291588,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.069,0.810,1.244,0.864,51.105,55983,mediumTank,8,G119_Panzer58
63793,1052.712,0.803,1.280,0.907,51.900,3001953,mediumTank,8,Ch26_59_Patton
63809,772.553,0.870,2.887,0.829,53.108,27442564,lightTank,7,F69_AMX13_57_100
64017,812.298,0.637,2.582,0.604,50.882,3645626,lightTank,8,G120_M41_90
64049,1157.628,0.893,1.334,0.735,50.719,62155510,mediumTank,8,Ch14_T34_3
64065,1193.208,0.893,1.340,1.057,50.880,98913394,heavyTank,8,F65_FCM_50t
64273,1111.050,0.798,1.234,0.898,51.599,32583697,mediumTank,8,G119_Pz58_Mutz
64561,1250.459,0.875,1.322,0.602,52.716,49602535,heavyTank,8,Ch23_112
64769,891.546,1.126,0.754,0.474,54.698,12404368,heavyTank,6,R152_KV2_W
64817,581.293,0.789,2.659,0.787,52.350,148368702,lightTank,6,Ch24_Type64
65073,1303.268,0.861,1.330,0.472,52.246,6748689,heavyTank,8,Ch03_WZ_111_A
65329,1410.159,0.904,0.977,0.622,51.940,28775566,mediumTank,8,Ch43_WZ_122_2
