tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.793,0.788,1.235,0.695,52.574,23392957,heavyTank,8,A117_T26E5
58961,1269.600,0.722,3.025,0.683,51.833,8007998,lightTank,10,GB100_Manticore
59137,1111.853,1.042,1.081,0.725,54.356,31389496,heavyTank,7,R71_IS_2B
59169,1206.895,0.779,1.236,0.665,52.324,32978246,heavyTank,8,A117_T26E5_Patriot
59217,793.612,0.950,0.850,0.523,53.818,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.496,1.011,1.455,0.930,54.437,37491718,mediumTank,6,R117_T34_85_Rudy
59425,1234.717,0.735,0.840,0.532,51.506,9538849,heavyTank,8,A13_T34_hvy_BF
59473,813.445,0.635,2.571,0.794,52.352,4239557,lightTank,8,GB102_LHMTV
59649,1038.720,1.108,0.592,0.830,52.888,13096729,AT-SPG,7,R116_ISU122C_Berlin
59665,335.931,1.221,1.316,1.141,55.547,1509250,mediumTank,3,G100_Gtraktor_Krupp
59681,752.363,0.963,1.198,0.864,54.612,6098603,mediumTank,6,A118_M4_Thunderbolt
59729,629.246,0.654,2.427,0.891,52.976,1633091,lightTank,7,GB104_GSR_3301_Setter
59905,1132.427,0.833,1.259,0.757,51.874,91963668,mediumTank,8,R112_T54_45
59937,1011.656,0.959,1.166,0.753,55.367,1635197,mediumTank,7,A121_M26_Cologne
59985,1356.164,0.953,0.591,0.613,53.380,4144986,AT-SPG,8,GB99_Turtle_Mk1
60161,930.786,1.101,1.089,0.774,56.448,558995,heavyTank,6,R114_Object_244
60177,1104.225,0.806,1.073,0.903,50.655,28236207,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.795,0.789,1.255,0.454,52.771,1322672,heavyTank,8,A115_Chrysler_K
60225,1345.018,1.002,1.772,0.747,51.689,152058712,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.199,0.996,0.789,1.029,55.131,4284771,mediumTank,5,GB37_Valliant
60417,1399.078,0.986,0.917,0.486,53.242,55615818,heavyTank,8,R115_IS-3_auto
60433,236.659,1.195,1.792,1.551,57.599,1243788,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.956,1.008,0.735,0.559,53.516,81823890,AT-SPG,8,A122_TS-5
60481,1781.219,1.112,1.304,0.782,51.593,78946256,mediumTank,9,F114_Projet_4_1
60689,539.127,1.095,0.626,1.490,53.344,16403761,AT-SPG,5,G104_Stug_IV
60721,1438.495,0.873,1.371,0.292,53.371,2086,heavyTank,8,Ch46_113_140
60737,812.472,1.009,1.346,0.831,54.695,7747507,mediumTank,6,F113_Bretagne_Panther
60929,340.625,1.019,1.714,0.944,54.564,47330160,lightTank,3,R105_BT_7A
60945,1545.958,0.943,1.398,0.735,51.410,104863109,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.232,1.122,0.442,0.401,55.202,4348,AT-SPG,10,Ch44_114_SP2
60993,887.003,1.040,1.190,0.862,53.824,4697861,mediumTank,6,F85_M4A1_FL10
61217,976.113,1.158,1.020,0.948,54.657,10062100,AT-SPG,6,A123_T78
61249,680.272,1.164,0.862,1.055,53.687,101864326,AT-SPG,5,F112_M10_RBFM
61441,505.837,1.238,1.099,1.039,56.483,14949306,mediumTank,4,R118_T28_F30
61457,521.112,0.934,1.289,0.973,54.777,868766,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.156,0.903,1.093,0.640,54.284,5701453,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.530,0.704,3.069,0.859,52.566,93459415,lightTank,8,F97_ELC_EVEN_90
61697,1818.547,0.969,1.563,0.758,52.120,3857405,mediumTank,10,R120_T22SR_A22
61713,1025.368,0.988,0.566,1.041,52.304,16522677,AT-SPG,7,G109_Steyr_WT
61729,1689.141,0.837,1.120,0.459,51.675,54473695,heavyTank,9,A125_AEP_1
61761,1375.079,0.951,0.638,0.750,51.247,27829048,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.149,0.878,1.448,0.770,51.837,18466603,mediumTank,8,R122_T44_100
61969,1169.915,0.938,0.829,1.294,50.216,250299,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.077,0.916,1.156,0.548,52.921,49958744,heavyTank,8,A124_T54E2
62001,814.537,0.658,2.635,0.697,51.552,1146402,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.070,0.752,0.987,0.559,52.330,39927621,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.792,0.821,0.716,0.747,54.762,6678,AT-SPG,8,R121_KV4_KTT
62241,1200.356,0.826,1.257,0.670,51.363,4614619,mediumTank,8,A127_TL_1_LPC
62273,1449.789,1.036,0.715,0.577,52.138,50276955,heavyTank,8,F84_Somua_SM
62481,1439.798,0.996,0.494,0.587,51.429,34767216,AT-SPG,8,G114_Skorpian
62497,978.264,0.932,1.034,0.887,54.090,95349336,AT-SPG,7,A130_Super_Hellcat
62529,1306.743,0.965,1.041,0.691,50.863,97996164,mediumTank,8,F19_Lorraine40t
62753,1992.824,1.021,1.479,0.561,53.657,4621613,heavyTank,9,A128_concept_1b
62785,1241.245,0.756,1.007,0.554,52.400,40719116,heavyTank,8,F74_AMX_M4_1949
62977,1212.491,0.889,1.513,0.727,51.911,95595970,mediumTank,8,R127_T44_100_P
62993,1076.218,0.935,1.076,0.853,54.290,7647121,heavyTank,7,G118_VK4503
63041,1219.145,0.836,0.826,0.656,50.815,95050434,mediumTank,8,F73_M4A1_Revalorise
63233,1290.478,0.758,0.949,0.555,52.205,881412,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.803,0.992,1.089,1.060,54.642,2519575,mediumTank,5,G116_Turan_III_prot
63281,1388.145,1.038,0.778,0.687,52.249,100380682,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.405,0.792,2.567,0.803,52.242,25404307,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.510,0.752,1.072,1.375,53.601,798196,lightTank,3,G117_Toldi_III
63537,1902.268,0.952,1.298,0.642,50.852,10284690,mediumTank,10,Ch25_121_mod_1971B
63553,1096.007,0.809,1.406,0.989,50.655,124712167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.488,0.812,1.240,0.841,51.356,54576,mediumTank,8,G119_Panzer58
63793,1053.445,0.802,1.279,0.909,51.893,2951308,mediumTank,8,Ch26_59_Patton
63809,777.408,0.875,2.880,0.825,53.148,25733313,lightTank,7,F69_AMX13_57_100
64017,813.811,0.637,2.582,0.602,50.889,3577797,lightTank,8,G120_M41_90
64049,1139.978,0.885,1.338,0.737,50.655,59269087,mediumTank,8,Ch14_T34_3
64065,1193.416,0.892,1.339,1.055,50.875,94969296,heavyTank,8,F65_FCM_50t
64273,1112.302,0.798,1.236,0.896,51.637,31137064,mediumTank,8,G119_Pz58_Mutz
64561,1251.823,0.876,1.324,0.603,52.760,47494822,heavyTank,8,Ch23_112
64769,894.298,1.127,0.755,0.474,54.718,11914345,heavyTank,6,R152_KV2_W
64817,582.000,0.790,2.662,0.785,52.356,141738091,lightTank,6,Ch24_Type64
65073,1293.700,0.866,1.346,0.478,52.340,4768332,heavyTank,8,Ch03_WZ_111_A
65329,1414.465,0.912,0.980,0.624,51.888,22895485,mediumTank,8,Ch43_WZ_122_2
