tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1485.336,1.062,0.727,0.591,52.657,24926430,heavyTank,8,F84_Somua_SM
62481,1464.717,1.027,0.526,0.594,51.578,7404081,AT-SPG,8,G114_Skorpian
62497,992.639,0.955,1.028,0.866,54.799,16218318,AT-SPG,7,A130_Super_Hellcat
62529,1351.427,0.991,1.059,0.686,51.722,81906089,mediumTank,8,F19_Lorraine40t
62785,1280.545,0.775,1.015,0.552,52.788,30561191,heavyTank,8,F74_AMX_M4_1949
62977,1225.130,0.900,1.529,0.720,52.279,75150569,mediumTank,8,R127_T44_100_P
62993,1093.758,0.945,1.069,0.845,54.459,7555092,heavyTank,7,G118_VK4503
63041,1247.520,0.848,0.838,0.644,51.108,94930565,mediumTank,8,F73_M4A1_Revalorise
63233,1247.866,0.792,0.890,0.668,53.231,147498,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.474,0.999,1.077,1.058,54.659,2328377,mediumTank,5,G116_Turan_III_prot
63281,1427.272,1.063,0.793,0.681,52.516,68137712,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.357,0.786,2.409,0.796,52.118,23562662,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.030,0.827,1.081,1.424,57.901,541441,lightTank,3,G117_Toldi_III
63537,1888.842,0.962,1.271,0.692,50.163,1108898,mediumTank,10,Ch25_121_mod_1971B
63553,1108.593,0.812,1.408,0.961,50.761,154157879,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.192,0.850,1.273,1.217,51.891,5584,mediumTank,8,G119_Panzer58
63793,1067.431,0.806,1.283,0.880,52.069,3472635,mediumTank,8,Ch26_59_Patton
63809,812.875,0.928,2.796,0.814,53.460,13926725,lightTank,7,F69_AMX13_57_100
64017,842.690,0.655,2.623,0.583,51.214,3475739,lightTank,8,G120_M41_90
64049,1145.045,0.891,1.347,0.736,50.815,62322211,mediumTank,8,Ch14_T34_3
64065,1203.864,0.894,1.335,1.030,50.946,114424735,heavyTank,8,F65_FCM_50t
64273,1122.784,0.806,1.253,0.905,51.854,30628523,mediumTank,8,G119_Pz58_Mutz
64561,1253.465,0.882,1.322,0.631,52.907,44301303,heavyTank,8,Ch23_112
64769,869.641,1.126,0.742,0.472,54.923,6763292,heavyTank,6,R152_KV2_W
64817,576.413,0.787,2.640,0.759,52.561,129836566,lightTank,6,Ch24_Type64
65073,1258.177,0.870,1.371,0.502,52.214,2356904,heavyTank,8,Ch03_WZ_111_A
