tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.434,1.109,2.455,1.712,56.693,7111375,lightTank,3,A43_M22_Locust
52817,377.528,0.918,1.405,1.357,55.847,780093,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.152,0.754,1.778,0.668,51.996,119529,mediumTank,8,J30_Edelweiss
52865,1366.140,0.924,1.035,0.528,51.462,34001354,heavyTank,8,S25_EMIL_51
52993,505.173,1.250,2.586,1.084,56.475,1398752,mediumTank,4,R68_A-32
53121,1252.623,0.894,1.248,0.731,51.008,39053771,mediumTank,8,S26_Lansen_C
53249,1245.838,0.954,1.088,0.909,51.425,204235155,heavyTank,8,R54_KV-5
53345,1599.455,1.082,0.626,0.615,52.443,5297978,AT-SPG,8,J31_Type_5_KaRi
53377,1639.239,0.993,1.092,0.550,51.411,21738,mediumTank,9,S30_UDES_03_Alt_3
53505,346.435,1.443,1.583,1.779,55.479,42317625,lightTank,3,R56_T-127
53537,240.946,1.142,1.533,1.307,56.606,1257744,lightTank,2,A74_T1_E6
53585,538.176,1.082,0.791,1.436,54.430,15164655,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.620,1.250,0.822,1.401,53.110,9754095,AT-SPG,5,R78_SU_85I
53793,1098.972,0.837,1.309,0.939,51.673,1538817,mediumTank,8,A81_T95_E2
53841,824.350,1.056,0.580,1.244,52.891,19731488,heavyTank,6,GB63_TOG_II
54017,701.148,1.275,1.451,1.074,57.325,31294268,heavyTank,5,R38_KV-220
54033,824.833,1.313,2.007,0.842,58.098,88540,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.884,1.010,0.787,1.128,54.610,18631455,AT-SPG,7,GB71_AT_15A
54145,1574.923,0.819,1.048,0.581,50.607,10432458,heavyTank,9,S31_Strv_K
54273,506.480,1.813,0.889,1.535,57.739,2004301,AT-SPG,3,R50_SU76I
54289,1250.054,0.783,0.902,0.805,51.771,555293138,heavyTank,8,G51_Lowe
54353,636.212,1.249,1.602,1.162,56.686,18140701,heavyTank,5,GB51_Excelsior
54529,252.684,1.369,1.430,1.580,56.194,24741375,lightTank,2,R84_Tetrarch_LL
54545,514.208,0.999,1.542,1.178,54.717,70969963,mediumTank,5,G46_T-25
54609,383.626,1.215,0.114,1.189,56.050,3009896,SPG,3,GB78_Sexton_I
54657,1334.679,0.788,0.823,0.502,52.069,9071750,heavyTank,8,S32_Bofors_Tornvagn
54785,826.889,1.085,0.526,0.728,53.032,71455521,AT-SPG,6,R49_SU100Y
54801,297.748,1.101,2.667,1.724,57.541,3492220,lightTank,3,G50_T-15
54865,246.084,1.295,1.590,1.376,54.004,6058711,lightTank,2,GB76_Mk_VIC
55057,595.036,1.046,1.271,1.120,53.081,5112400,mediumTank,5,G70_PzIV_Hydro
55073,252.771,1.269,1.713,1.389,54.367,5830860,lightTank,2,A93_T7_Combat_Car
55121,986.652,0.909,1.087,1.084,53.703,48214467,heavyTank,7,GB52_A45
55297,1044.501,1.138,0.755,0.914,52.767,194982749,AT-SPG,7,R89_SU122_44
55313,1234.957,0.922,0.769,1.083,51.119,92027813,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.672,0.632,2.442,0.758,52.572,3246021,lightTank,6,GB108_A46
55569,992.843,1.221,1.436,1.522,51.857,585242759,AT-SPG,7,G48_E-25
55633,1097.005,0.757,1.270,0.790,51.285,101872415,mediumTank,8,GB70_N_FV4202_105
55841,1906.384,0.981,1.236,0.675,50.168,2770555,mediumTank,10,A95_T95_E6
55889,745.920,1.044,2.168,0.976,55.008,51852995,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.023,1.009,0.868,0.529,52.660,3384283,heavyTank,8,R115_IS-3_auto_S
56081,1287.899,0.790,0.889,0.434,52.032,11779382,heavyTank,8,G141_VK7501K
56097,688.854,0.943,1.275,1.055,53.977,4773149,mediumTank,6,A104_M4A3E8A
56145,759.201,0.943,0.972,0.984,53.176,4954112,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.765,0.965,0.741,1.137,52.227,32854908,AT-SPG,7,A101_M56
56577,273.930,1.193,1.333,1.625,55.643,29487653,lightTank,3,R86_LTP
56609,994.280,0.936,0.795,0.811,53.807,73535094,AT-SPG,7,A102_T28_concept
56657,1207.037,0.763,1.172,0.589,51.568,36823684,heavyTank,8,GB93_Caernarvon_AX
56913,1123.356,0.759,1.331,0.701,51.913,19387579,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.008,1.027,0.703,0.979,52.284,82557733,AT-SPG,6,G41_DickerMax
57121,1103.098,0.801,1.246,0.917,51.585,9472749,mediumTank,8,A63_M46_Patton_KR
57169,829.977,0.995,1.004,0.848,52.685,6667067,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1059.936,0.844,1.738,0.911,48.756,22292,lightTank,8,R98_T44_85M
57361,743.945,0.942,1.016,1.149,52.911,18797700,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.349,0.774,1.315,0.795,50.722,72809739,mediumTank,8,A111_T25_Pilot
57425,1461.149,0.959,1.005,0.634,52.403,14310176,mediumTank,8,GB97_Chimera
57617,899.255,0.979,1.321,1.051,53.175,26381999,mediumTank,7,G78_Panther_M10
57633,680.228,0.690,2.790,0.778,51.834,32873,lightTank,7,A112_T71E2
57681,912.091,1.102,0.778,0.995,53.009,19754629,AT-SPG,6,GB96_Excalibur
57889,750.340,0.643,2.965,0.808,51.603,7330807,lightTank,8,A99_T92_LT
57937,2249.827,1.010,1.417,0.508,51.989,41348395,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.338,1.109,1.312,0.836,54.233,127141331,mediumTank,6,R108_T34_85M
58369,1949.906,0.860,1.505,0.499,49.935,36287115,heavyTank,10,R110_Object_260
58449,784.618,0.626,3.019,0.748,51.240,3091620,lightTank,8,GB101_FV1066_Senlac
58625,1312.848,0.962,0.407,0.649,50.730,134506,AT-SPG,8,R111_ISU130
58641,2149.692,0.966,0.970,0.393,51.964,13733107,heavyTank,10,G92_VK7201
58657,1261.159,0.756,1.218,0.486,51.777,56364176,heavyTank,8,A115_Chrysler_K_GF
58673,1864.265,0.956,1.296,0.614,50.909,418021,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.807,0.664,3.136,0.872,53.770,3098256,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.862,0.798,1.027,0.626,52.199,14996436,heavyTank,8,R113_Object_730
58913,1180.875,0.781,1.232,0.707,52.386,18686571,heavyTank,8,A117_T26E5
58929,1356.728,0.797,1.279,0.253,52.147,4393,heavyTank,8,Ch58_111_Vz51
58945,498.761,0.777,2.114,1.002,55.929,27575,lightTank,5,F124_AMX_13FL11
58961,1240.561,0.710,3.159,0.732,51.635,21214802,lightTank,10,GB100_Manticore
59137,1096.563,1.035,1.076,0.732,54.181,26488071,heavyTank,7,R71_IS_2B
59153,824.681,1.172,1.093,0.892,57.794,436156,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.164,0.767,1.227,0.690,51.987,33006731,heavyTank,8,A117_T26E5_Patriot
59217,781.373,0.946,0.865,0.582,53.468,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.263,1.009,1.448,0.939,54.220,31486498,mediumTank,6,R117_T34_85_Rudy
59409,617.600,1.144,1.304,0.971,58.323,2956,heavyTank,5,G122_VK6501H
59425,1240.695,0.732,0.845,0.541,51.228,10140782,heavyTank,8,A13_T34_hvy_BF
59441,2089.382,0.923,1.073,0.480,50.124,580286,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.161,0.633,2.670,0.859,52.333,5099411,lightTank,8,GB102_LHMTV
59649,1032.642,1.111,0.581,0.825,52.893,11601642,AT-SPG,7,R116_ISU122C_Berlin
59665,346.107,1.206,1.311,1.127,55.475,1415864,mediumTank,3,G100_Gtraktor_Krupp
59681,751.039,0.958,1.194,0.878,54.283,6901238,mediumTank,6,A118_M4_Thunderbolt
59729,616.593,0.654,2.516,0.959,53.006,1694305,lightTank,7,GB104_GSR_3301_Setter
59905,1112.285,0.823,1.259,0.771,51.562,80417668,mediumTank,8,R112_T54_45
59937,981.701,0.945,1.150,0.777,55.036,2107686,mediumTank,7,A121_M26_Cologne
59985,1326.504,0.934,0.591,0.645,52.893,7519101,AT-SPG,8,GB99_Turtle_Mk1
60161,943.306,1.103,1.074,0.783,56.081,1113932,heavyTank,6,R114_Object_244
60177,1097.581,0.805,1.066,0.899,50.519,22174851,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.653,0.777,1.240,0.484,52.277,2113134,heavyTank,8,A115_Chrysler_K
60209,1540.459,0.974,1.163,0.452,52.974,45171437,heavyTank,8,Ch47_BZ_176
60225,1297.846,0.974,1.788,0.759,51.464,240534750,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.873,0.989,0.784,1.052,55.124,6354442,mediumTank,5,GB37_Valliant
60417,1379.220,0.970,0.901,0.492,52.832,60525003,heavyTank,8,R115_IS-3_auto
60433,255.316,1.178,1.733,1.613,56.674,1217842,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.926,0.985,0.724,0.564,53.182,90898741,AT-SPG,8,A122_TS-5
60465,1563.915,0.793,0.888,0.490,51.691,5982021,heavyTank,9,Ch45_WZ_114
60481,1703.819,1.068,1.327,0.787,51.260,212083313,mediumTank,9,F114_Projet_4_1
60497,1690.536,1.136,0.792,0.731,51.051,24025829,mediumTank,9,GB106_Cobra
60529,1370.106,1.009,0.618,0.859,51.056,50220567,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.405,1.090,0.622,1.477,53.198,14276583,AT-SPG,5,G104_Stug_IV
60721,1310.069,0.807,1.377,0.405,51.964,7373,heavyTank,8,Ch46_113_140
60737,805.544,0.996,1.330,0.831,54.392,10389885,mediumTank,6,F113_Bretagne_Panther
60753,1432.807,0.913,1.068,0.539,52.326,956225,heavyTank,8,GB115_Gonsalo
60929,350.261,1.006,1.728,0.949,53.792,45480392,lightTank,3,R105_BT_7A
60945,1525.760,0.932,1.402,0.746,51.321,103564250,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.909,1.097,0.437,0.625,50.395,7442313,AT-SPG,10,Ch44_114_SP2
60993,863.052,1.019,1.170,0.868,53.490,9905252,mediumTank,6,F85_M4A1_FL10
61009,547.169,1.024,1.897,1.806,55.298,269573,lightTank,4,GB116_Harry_Hopkins_I
61217,965.560,1.148,0.990,0.968,54.227,19093413,AT-SPG,6,A123_T78
61249,681.836,1.147,0.854,1.073,53.520,137072752,AT-SPG,5,F112_M10_RBFM
61265,1382.645,0.919,1.170,0.796,50.894,160304,mediumTank,8,GB121_GSOR_1010_FB
61441,518.753,1.248,1.108,1.060,56.446,14793779,mediumTank,4,R118_T28_F30
61457,522.086,0.924,1.291,0.973,54.614,904922,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.986,0.900,1.074,0.674,54.136,11791424,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.619,0.686,3.123,0.897,52.366,113436216,lightTank,8,F97_ELC_EVEN_90
61697,1768.398,0.934,1.549,0.754,51.816,3701956,mediumTank,10,R120_T22SR_A22
61713,1012.906,0.982,0.564,1.049,52.233,15809465,AT-SPG,7,G109_Steyr_WT
61729,1642.031,0.816,1.109,0.482,51.229,109408506,heavyTank,9,A125_AEP_1
61761,1346.176,0.935,0.628,0.763,50.967,33537231,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.060,0.871,1.439,0.778,51.589,18016844,mediumTank,8,R122_T44_100
61969,1159.835,0.934,0.820,1.356,50.035,174101,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.059,0.890,1.147,0.562,52.373,62304245,heavyTank,8,A124_T54E2
62001,791.751,0.637,2.760,0.704,51.772,1664286,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.032,0.743,0.975,0.582,52.057,44816320,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.501,0.848,0.697,0.558,52.284,487745,AT-SPG,8,R121_KV4_KTT
62241,1158.328,0.806,1.248,0.698,50.957,5196170,mediumTank,8,A127_TL_1_LPC
62257,1902.169,0.866,1.190,0.462,49.746,1517712,heavyTank,10,Ch41_WZ_111_QL
62273,1417.481,1.015,0.704,0.595,51.792,62450562,heavyTank,8,F84_Somua_SM
62481,1421.850,0.977,0.466,0.608,51.106,67778547,AT-SPG,8,G114_Skorpian
62497,964.205,0.925,1.020,0.910,53.752,122785454,AT-SPG,7,A130_Super_Hellcat
62513,1859.223,0.836,1.350,0.494,49.938,440783,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.188,0.951,1.015,0.697,50.285,104197839,mediumTank,8,F19_Lorraine40t
62721,1302.144,0.815,1.241,0.504,52.864,1240480,heavyTank,8,R123_Kirovets_1
62753,1890.727,0.970,1.496,0.580,53.083,18435577,heavyTank,9,A128_concept_1b
62785,1213.764,0.749,0.999,0.577,52.230,34378532,heavyTank,8,F74_AMX_M4_1949
62977,1213.709,0.905,1.479,0.823,52.164,296406,mediumTank,8,R127_T44_100_P
62993,1063.736,0.931,1.078,0.857,54.251,6895705,heavyTank,7,G118_VK4503
63025,1616.117,1.008,0.605,0.762,50.795,125275,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.421,0.829,0.817,0.674,50.592,78312664,mediumTank,8,F73_M4A1_Revalorise
63233,1273.751,0.751,0.990,0.573,51.950,2511903,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.587,0.988,1.093,1.080,54.680,2323699,mediumTank,5,G116_Turan_III_prot
63281,1358.998,1.021,0.764,0.699,51.974,103846885,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.164,0.786,2.639,0.818,52.134,23694787,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.330,0.729,1.059,1.368,50.441,939953,lightTank,3,G117_Toldi_III
63537,1841.314,0.934,1.319,0.642,50.618,35603705,mediumTank,10,Ch25_121_mod_1971B
63553,1088.485,0.810,1.408,1.011,50.610,94225036,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.762,0.805,1.230,0.953,51.002,68875,mediumTank,8,G119_Panzer58
63793,1045.807,0.804,1.281,0.935,51.874,2183709,mediumTank,8,Ch26_59_Patton
63809,747.640,0.846,2.926,0.846,52.817,31279976,lightTank,7,F69_AMX13_57_100
64001,1383.353,0.872,1.143,0.366,53.766,54243,heavyTank,8,R188_Object_259A_CN
64017,799.604,0.629,2.579,0.615,50.749,2830845,lightTank,8,G120_M41_90
64049,1242.869,0.903,1.273,0.660,50.571,81924633,mediumTank,8,Ch14_T34_3
64065,1186.255,0.895,1.343,1.082,50.856,70292746,heavyTank,8,F65_FCM_50t
64273,1096.103,0.793,1.230,0.912,51.408,26681578,mediumTank,8,G119_Pz58_Mutz
64561,1233.740,0.867,1.315,0.603,52.423,41335769,heavyTank,8,Ch23_112
64769,878.793,1.125,0.751,0.485,54.430,12118308,heavyTank,6,R152_KV2_W
64817,575.350,0.785,2.674,0.800,52.265,132852214,lightTank,6,Ch24_Type64
65073,1274.523,0.843,1.312,0.489,51.742,14877821,heavyTank,8,Ch03_WZ_111_A
65329,1349.112,0.871,0.971,0.636,51.697,49282552,mediumTank,8,Ch43_WZ_122_2
