tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.076,0.786,2.396,0.798,52.082,22071838,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.086,0.815,1.076,1.372,57.738,562206,lightTank,3,G117_Toldi_III
63537,1890.560,0.982,1.267,0.687,50.060,776781,mediumTank,10,Ch25_121_mod_1971B
63553,1108.836,0.811,1.409,0.956,50.773,146719775,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.715,0.844,1.270,1.263,50.541,4391,mediumTank,8,G119_Panzer58
63793,1067.522,0.807,1.285,0.891,52.122,3348974,mediumTank,8,Ch26_59_Patton
63809,822.060,0.948,2.789,0.828,53.471,11669762,lightTank,7,F69_AMX13_57_100
64017,848.305,0.661,2.633,0.583,51.312,3089903,lightTank,8,G120_M41_90
64049,1145.469,0.891,1.347,0.733,50.836,58194489,mediumTank,8,Ch14_T34_3
64065,1203.683,0.894,1.334,1.026,50.953,106666774,heavyTank,8,F65_FCM_50t
64273,1121.039,0.805,1.253,0.910,51.865,28714883,mediumTank,8,G119_Pz58_Mutz
64561,1241.986,0.878,1.317,0.639,52.910,40547735,heavyTank,8,Ch23_112
64769,870.610,1.126,0.740,0.472,54.948,5693555,heavyTank,6,R152_KV2_W
64817,577.491,0.786,2.641,0.757,52.590,120205320,lightTank,6,Ch24_Type64
65073,1262.927,0.873,1.373,0.494,52.252,2122845,heavyTank,8,Ch03_WZ_111_A
