tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.045,0.926,1.034,0.527,51.468,34060617,heavyTank,8,S25_EMIL_51
52993,501.608,1.246,2.582,1.099,56.478,1399286,mediumTank,4,R68_A-32
53121,1254.262,0.895,1.247,0.732,50.995,38640551,mediumTank,8,S26_Lansen_C
53249,1245.739,0.955,1.086,0.911,51.420,215206712,heavyTank,8,R54_KV-5
53345,1610.497,1.088,0.623,0.618,52.487,3599820,AT-SPG,8,J31_Type_5_KaRi
53505,345.262,1.443,1.584,1.775,55.512,44170089,lightTank,3,R56_T-127
53537,238.268,1.142,1.531,1.311,56.728,1305068,lightTank,2,A74_T1_E6
53585,538.074,1.081,0.791,1.437,54.430,15818239,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.558,1.249,0.820,1.395,53.113,10147138,AT-SPG,5,R78_SU_85I
53793,1100.051,0.836,1.308,0.944,51.675,1616120,mediumTank,8,A81_T95_E2
53841,823.632,1.057,0.580,1.253,52.901,20508639,heavyTank,6,GB63_TOG_II
54017,699.895,1.275,1.450,1.074,57.346,31991883,heavyTank,5,R38_KV-220
54033,819.011,1.308,2.018,0.817,57.932,82153,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.035,1.011,0.786,1.132,54.609,19284200,AT-SPG,7,GB71_AT_15A
54145,1580.424,0.821,1.049,0.578,50.618,10296764,heavyTank,9,S31_Strv_K
54273,503.832,1.813,0.889,1.538,57.708,2013405,AT-SPG,3,R50_SU76I
54289,1251.255,0.784,0.902,0.803,51.783,582894796,heavyTank,8,G51_Lowe
54353,634.679,1.249,1.600,1.165,56.692,18820774,heavyTank,5,GB51_Excelsior
54529,251.974,1.369,1.427,1.577,56.208,26040772,lightTank,2,R84_Tetrarch_LL
54545,514.715,0.999,1.541,1.174,54.714,75676824,mediumTank,5,G46_T-25
54609,382.811,1.216,0.115,1.197,56.090,3047294,SPG,3,GB78_Sexton_I
54657,1337.102,0.788,0.824,0.498,52.135,8737929,heavyTank,8,S32_Bofors_Tornvagn
54785,826.861,1.086,0.529,0.732,53.064,74869441,AT-SPG,6,R49_SU100Y
54801,296.230,1.100,2.677,1.703,57.654,3629062,lightTank,3,G50_T-15
54865,243.320,1.295,1.588,1.371,54.141,6168072,lightTank,2,GB76_Mk_VIC
55057,595.669,1.047,1.272,1.119,53.074,5102659,mediumTank,5,G70_PzIV_Hydro
55073,249.041,1.267,1.707,1.378,54.537,5941162,lightTank,2,A93_T7_Combat_Car
55121,987.532,0.909,1.086,1.082,53.706,50606889,heavyTank,7,GB52_A45
55297,1045.943,1.138,0.756,0.911,52.774,207005096,AT-SPG,7,R89_SU122_44
55313,1236.601,0.922,0.770,1.080,51.128,97835177,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.378,0.634,2.445,0.752,52.615,3204438,lightTank,6,GB108_A46
55569,994.134,1.222,1.436,1.522,51.863,615060584,AT-SPG,7,G48_E-25
55633,1099.031,0.758,1.269,0.787,51.294,106985917,mediumTank,8,GB70_N_FV4202_105
55841,1905.247,0.981,1.234,0.671,50.157,2885187,mediumTank,10,A95_T95_E6
55889,746.396,1.046,2.171,0.978,55.051,53820592,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.033,1.013,0.867,0.528,52.731,3010981,heavyTank,8,R115_IS-3_auto_S
56081,1288.311,0.791,0.892,0.428,52.080,11667361,heavyTank,8,G141_VK7501K
56097,688.924,0.944,1.276,1.057,54.040,4946302,mediumTank,6,A104_M4A3E8A
56145,760.273,0.944,0.974,0.991,53.217,5069703,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.287,0.966,0.742,1.145,52.209,33171522,AT-SPG,7,A101_M56
56577,274.016,1.193,1.332,1.620,55.686,31292799,lightTank,3,R86_LTP
56609,995.466,0.937,0.795,0.809,53.819,75939068,AT-SPG,7,A102_T28_concept
56657,1208.738,0.764,1.173,0.588,51.590,38158367,heavyTank,8,GB93_Caernarvon_AX
56913,1125.108,0.759,1.333,0.697,51.952,20036404,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.723,1.027,0.704,0.982,52.285,86033824,AT-SPG,6,G41_DickerMax
57121,1104.990,0.802,1.246,0.915,51.608,10043068,mediumTank,8,A63_M46_Patton_KR
57169,831.009,0.997,1.005,0.852,52.750,6495059,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.809,0.942,1.019,1.158,52.932,19360218,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.420,0.775,1.314,0.792,50.732,77519691,mediumTank,8,A111_T25_Pilot
57425,1465.978,0.962,1.004,0.635,52.498,14070591,mediumTank,8,GB97_Chimera
57617,900.474,0.980,1.322,1.052,53.189,27449534,mediumTank,7,G78_Panther_M10
57633,681.826,0.695,2.791,0.788,52.131,33730,lightTank,7,A112_T71E2
57681,914.296,1.106,0.780,1.004,53.068,18929559,AT-SPG,6,GB96_Excalibur
57889,751.791,0.645,2.966,0.808,51.632,7857440,lightTank,8,A99_T92_LT
57937,2253.065,1.012,1.414,0.509,52.000,41621868,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.782,1.110,1.313,0.837,54.282,128293445,mediumTank,6,R108_T34_85M
58369,1947.226,0.861,1.501,0.499,49.934,36902876,heavyTank,10,R110_Object_260
58449,787.640,0.627,3.015,0.746,51.204,3059192,lightTank,8,GB101_FV1066_Senlac
58625,1314.384,0.966,0.409,0.653,50.734,133812,AT-SPG,8,R111_ISU130
58641,2148.064,0.967,0.972,0.394,51.994,14015915,heavyTank,10,G92_VK7201
58657,1263.865,0.757,1.219,0.483,51.819,57242281,heavyTank,8,A115_Chrysler_K_GF
58673,1884.792,0.965,1.288,0.618,51.037,328062,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.455,0.664,3.132,0.868,53.777,3094524,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.433,0.799,1.027,0.624,52.222,15227599,heavyTank,8,R113_Object_730
58913,1182.761,0.782,1.232,0.708,52.398,19861779,heavyTank,8,A117_T26E5
58929,1511.275,0.900,1.265,0.274,52.468,1354,heavyTank,8,Ch58_111_Vz51
58961,1243.554,0.711,3.155,0.732,51.681,20189267,lightTank,10,GB100_Manticore
59137,1098.976,1.037,1.077,0.728,54.211,27627588,heavyTank,7,R71_IS_2B
59153,834.496,1.174,1.091,0.910,57.852,347642,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.667,0.768,1.228,0.689,52.012,34266328,heavyTank,8,A117_T26E5_Patriot
59217,783.559,0.955,0.863,0.528,53.329,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.900,1.010,1.448,0.935,54.249,32924438,mediumTank,6,R117_T34_85_Rudy
59409,619.396,1.155,1.287,0.972,57.113,3145,heavyTank,5,G122_VK6501H
59425,1241.215,0.732,0.845,0.544,51.248,10224810,heavyTank,8,A13_T34_hvy_BF
59441,2104.351,0.926,1.071,0.477,50.165,472614,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.753,0.633,2.670,0.854,52.331,5139006,lightTank,8,GB102_LHMTV
59649,1034.025,1.111,0.582,0.821,52.892,12032261,AT-SPG,7,R116_ISU122C_Berlin
59665,345.150,1.208,1.312,1.135,55.421,1449171,mediumTank,3,G100_Gtraktor_Krupp
59681,751.362,0.960,1.195,0.878,54.329,6867898,mediumTank,6,A118_M4_Thunderbolt
59729,618.281,0.654,2.517,0.948,52.988,1741183,lightTank,7,GB104_GSR_3301_Setter
59905,1114.066,0.823,1.259,0.770,51.587,84319147,mediumTank,8,R112_T54_45
59937,984.610,0.946,1.154,0.780,55.115,2108529,mediumTank,7,A121_M26_Cologne
59985,1328.740,0.935,0.591,0.642,52.943,7356472,AT-SPG,8,GB99_Turtle_Mk1
60161,943.965,1.106,1.076,0.781,56.209,1057144,heavyTank,6,R114_Object_244
60177,1098.064,0.805,1.067,0.901,50.524,23611479,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.900,0.777,1.239,0.483,52.313,2107658,heavyTank,8,A115_Chrysler_K
60209,1546.779,0.974,1.160,0.451,52.926,40416011,heavyTank,8,Ch47_BZ_176
60225,1301.997,0.976,1.784,0.760,51.463,240416881,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.753,0.992,0.786,1.048,55.135,6319776,mediumTank,5,GB37_Valliant
60417,1381.483,0.972,0.902,0.491,52.880,61529292,heavyTank,8,R115_IS-3_auto
60433,252.802,1.177,1.740,1.626,56.807,1224246,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.727,0.987,0.725,0.561,53.212,92065241,AT-SPG,8,A122_TS-5
60465,1570.473,0.796,0.887,0.489,51.727,5945384,heavyTank,9,Ch45_WZ_114
60481,1711.086,1.071,1.325,0.788,51.278,203257284,mediumTank,9,F114_Projet_4_1
60497,1691.940,1.137,0.787,0.732,51.102,18944419,mediumTank,9,GB106_Cobra
60529,1377.395,1.012,0.619,0.860,51.084,46389121,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.526,1.090,0.622,1.480,53.237,14934680,AT-SPG,5,G104_Stug_IV
60721,1312.209,0.796,1.385,0.433,51.945,3445,heavyTank,8,Ch46_113_140
60737,806.495,0.999,1.332,0.833,54.462,10222285,mediumTank,6,F113_Bretagne_Panther
60753,1444.507,0.918,1.068,0.542,52.384,813544,heavyTank,8,GB115_Gonsalo
60929,349.410,1.007,1.730,0.946,53.891,46669585,lightTank,3,R105_BT_7A
60945,1527.852,0.933,1.401,0.745,51.341,106877093,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.602,1.100,0.438,0.623,50.449,7157550,AT-SPG,10,Ch44_114_SP2
60993,865.655,1.022,1.171,0.872,53.565,9437493,mediumTank,6,F85_M4A1_FL10
61009,552.072,1.022,1.891,1.804,55.321,220498,lightTank,4,GB116_Harry_Hopkins_I
61217,967.808,1.150,0.992,0.969,54.259,18525536,AT-SPG,6,A123_T78
61249,682.993,1.149,0.856,1.070,53.543,136290412,AT-SPG,5,F112_M10_RBFM
61441,517.540,1.246,1.107,1.057,56.460,15032996,mediumTank,4,R118_T28_F30
61457,522.074,0.924,1.295,0.978,54.640,921093,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.483,0.901,1.077,0.673,54.167,11630928,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.775,0.687,3.125,0.894,52.383,115934151,lightTank,8,F97_ELC_EVEN_90
61697,1773.651,0.937,1.551,0.756,51.853,3902457,mediumTank,10,R120_T22SR_A22
61713,1013.667,0.982,0.563,1.050,52.249,16227178,AT-SPG,7,G109_Steyr_WT
61729,1645.870,0.818,1.111,0.481,51.249,106833175,heavyTank,9,A125_AEP_1
61761,1349.168,0.937,0.628,0.762,50.998,33983495,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.487,0.872,1.440,0.778,51.620,18469051,mediumTank,8,R122_T44_100
61969,1159.730,0.934,0.819,1.304,50.095,179514,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.942,0.892,1.148,0.562,52.432,63616060,heavyTank,8,A124_T54E2
62001,794.217,0.638,2.755,0.706,51.851,1653286,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.206,0.743,0.976,0.580,52.084,45861544,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.477,0.848,0.702,0.574,52.331,407203,AT-SPG,8,R121_KV4_KTT
62241,1162.322,0.808,1.249,0.697,50.981,5333544,mediumTank,8,A127_TL_1_LPC
62257,1907.385,0.869,1.191,0.463,49.780,1517320,heavyTank,10,Ch41_WZ_111_QL
62273,1421.351,1.017,0.704,0.593,51.834,63434734,heavyTank,8,F84_Somua_SM
62481,1426.484,0.979,0.467,0.607,51.134,67281658,AT-SPG,8,G114_Skorpian
62497,966.128,0.926,1.021,0.910,53.794,124124805,AT-SPG,7,A130_Super_Hellcat
62513,1864.213,0.841,1.341,0.492,50.070,264574,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.424,0.954,1.017,0.698,50.354,102337520,mediumTank,8,F19_Lorraine40t
62721,1306.854,0.817,1.237,0.513,52.871,1126497,heavyTank,8,R123_Kirovets_1
62753,1899.699,0.974,1.496,0.579,53.153,17989307,heavyTank,9,A128_concept_1b
62785,1215.851,0.749,1.000,0.576,52.241,36151177,heavyTank,8,F74_AMX_M4_1949
62977,1216.592,0.906,1.488,0.816,52.274,320055,mediumTank,8,R127_T44_100_P
62993,1064.845,0.931,1.078,0.863,54.248,7069892,heavyTank,7,G118_VK4503
63025,1620.672,1.009,0.606,0.774,50.805,117583,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.000,0.830,0.818,0.671,50.620,82795071,mediumTank,8,F73_M4A1_Revalorise
63233,1276.471,0.752,0.989,0.569,51.996,2405329,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.920,0.988,1.093,1.077,54.674,2378122,mediumTank,5,G116_Turan_III_prot
63281,1361.948,1.022,0.765,0.698,52.012,107008670,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.082,0.786,2.630,0.819,52.135,24455939,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.032,0.729,1.053,1.388,50.920,959323,lightTank,3,G117_Toldi_III
63537,1847.396,0.935,1.317,0.640,50.662,34229421,mediumTank,10,Ch25_121_mod_1971B
63553,1089.404,0.809,1.408,1.007,50.616,101621635,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.647,0.806,1.222,0.965,51.057,65807,mediumTank,8,G119_Panzer58
63793,1046.589,0.804,1.281,0.928,51.865,2315123,mediumTank,8,Ch26_59_Patton
63809,750.465,0.849,2.926,0.844,52.863,31562245,lightTank,7,F69_AMX13_57_100
64001,1394.340,0.875,1.147,0.405,53.768,46118,heavyTank,8,R188_Object_259A_CN
64017,801.381,0.630,2.576,0.613,50.776,2961669,lightTank,8,G120_M41_90
64049,1244.510,0.903,1.274,0.661,50.616,82806270,mediumTank,8,Ch14_T34_3
64065,1187.380,0.895,1.343,1.079,50.855,76107643,heavyTank,8,F65_FCM_50t
64273,1098.042,0.793,1.230,0.910,51.429,28097213,mediumTank,8,G119_Pz58_Mutz
64561,1236.125,0.868,1.316,0.604,52.456,43435783,heavyTank,8,Ch23_112
64769,880.313,1.126,0.751,0.484,54.459,12403956,heavyTank,6,R152_KV2_W
64817,576.304,0.785,2.672,0.798,52.277,137838633,lightTank,6,Ch24_Type64
65073,1278.061,0.844,1.313,0.490,51.789,14631522,heavyTank,8,Ch03_WZ_111_A
65329,1354.258,0.873,0.972,0.635,51.717,49068441,mediumTank,8,Ch43_WZ_122_2
