tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.242,0.735,1.213,0.760,51.523,2336897,mediumTank,8,S23_Strv_81
52385,542.695,1.320,1.224,1.420,62.375,8456484,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.753,1.251,1.463,1.712,54.198,22713281,lightTank,4,R31_Valentine_LL
52497,418.141,1.927,1.454,2.923,57.856,13100837,lightTank,2,G33_H39_captured
52513,1232.547,0.803,1.153,0.627,51.320,18637544,heavyTank,8,A45_M6A2E1
52561,1755.286,1.048,0.616,0.786,52.898,162842811,AT-SPG,9,GB32_Tortoise
52577,1204.474,0.750,1.463,0.494,52.448,261242,heavyTank,8,J29_Nameless
52609,1076.657,0.735,1.269,0.713,51.918,5161881,mediumTank,8,S23_Strv_81_sabaton
52737,293.382,0.996,1.630,1.579,52.606,888246,lightTank,3,R67_M3_LL
52769,316.327,1.109,2.454,1.725,56.651,7244627,lightTank,3,A43_M22_Locust
52817,377.895,0.918,1.405,1.345,55.867,788746,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.563,0.756,1.783,0.703,51.985,115789,mediumTank,8,J30_Edelweiss
52865,1365.061,0.923,1.037,0.529,51.458,34743186,heavyTank,8,S25_EMIL_51
52993,504.141,1.250,2.582,1.086,56.457,1438534,mediumTank,4,R68_A-32
53121,1250.974,0.893,1.248,0.732,50.995,40328141,mediumTank,8,S26_Lansen_C
53249,1245.528,0.954,1.088,0.910,51.427,208516459,heavyTank,8,R54_KV-5
53345,1593.384,1.079,0.628,0.616,52.409,6182725,AT-SPG,8,J31_Type_5_KaRi
53377,1629.613,0.988,1.094,0.554,51.516,22343,mediumTank,9,S30_UDES_03_Alt_3
53505,346.827,1.444,1.584,1.777,55.479,43090824,lightTank,3,R56_T-127
53537,241.714,1.142,1.533,1.315,56.588,1282938,lightTank,2,A74_T1_E6
53585,538.297,1.082,0.791,1.437,54.434,15230757,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.472,1.250,0.821,1.401,53.115,9885128,AT-SPG,5,R78_SU_85I
53793,1098.756,0.836,1.308,0.947,51.667,1555779,mediumTank,8,A81_T95_E2
53841,824.804,1.056,0.579,1.246,52.914,19790928,heavyTank,6,GB63_TOG_II
54017,701.555,1.275,1.451,1.077,57.319,31718684,heavyTank,5,R38_KV-220
54033,832.208,1.313,1.984,0.890,58.412,85096,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.169,1.011,0.786,1.129,54.607,18811559,AT-SPG,7,GB71_AT_15A
54145,1572.714,0.819,1.048,0.586,50.597,10672891,heavyTank,9,S31_Strv_K
54273,505.843,1.815,0.892,1.527,57.756,2057780,AT-SPG,3,R50_SU76I
54289,1249.663,0.784,0.902,0.806,51.764,563129829,heavyTank,8,G51_Lowe
54353,636.614,1.250,1.602,1.165,56.698,18399064,heavyTank,5,GB51_Excelsior
54529,252.852,1.369,1.430,1.581,56.189,25182448,lightTank,2,R84_Tetrarch_LL
54545,513.972,0.999,1.542,1.179,54.724,71988512,mediumTank,5,G46_T-25
54609,383.794,1.214,0.114,1.184,56.051,3078751,SPG,3,GB78_Sexton_I
54657,1333.737,0.787,0.824,0.503,52.045,9700702,heavyTank,8,S32_Bofors_Tornvagn
54785,826.889,1.085,0.526,0.728,53.029,72569079,AT-SPG,6,R49_SU100Y
54801,297.825,1.101,2.669,1.722,57.522,3545011,lightTank,3,G50_T-15
54865,247.293,1.296,1.591,1.377,53.961,6103328,lightTank,2,GB76_Mk_VIC
55057,594.608,1.047,1.270,1.117,53.081,5215700,mediumTank,5,G70_PzIV_Hydro
55073,254.040,1.269,1.715,1.393,54.302,5899866,lightTank,2,A93_T7_Combat_Car
55121,986.459,0.909,1.087,1.085,53.705,48452657,heavyTank,7,GB52_A45
55297,1044.324,1.138,0.756,0.913,52.766,197907465,AT-SPG,7,R89_SU122_44
55313,1234.814,0.922,0.770,1.082,51.113,93230544,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.773,0.632,2.445,0.756,52.563,3318549,lightTank,6,GB108_A46
55569,992.569,1.221,1.436,1.521,51.855,592284957,AT-SPG,7,G48_E-25
55633,1096.924,0.758,1.270,0.792,51.277,102776768,mediumTank,8,GB70_N_FV4202_105
55841,1918.407,0.987,1.236,0.677,50.286,2836546,mediumTank,10,A95_T95_E6
55889,745.788,1.044,2.167,0.977,54.992,52465195,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.072,1.007,0.869,0.528,52.627,3622218,heavyTank,8,R115_IS-3_auto_S
56081,1288.147,0.790,0.887,0.435,51.996,12335604,heavyTank,8,G141_VK7501K
56097,689.345,0.943,1.274,1.054,53.966,4816979,mediumTank,6,A104_M4A3E8A
56145,758.957,0.942,0.972,0.980,53.129,5025025,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.692,0.966,0.740,1.136,52.261,33646131,AT-SPG,7,A101_M56
56577,273.992,1.193,1.335,1.624,55.640,29646878,lightTank,3,R86_LTP
56609,993.926,0.936,0.795,0.810,53.812,74265569,AT-SPG,7,A102_T28_concept
56657,1207.975,0.764,1.172,0.590,51.551,37483790,heavyTank,8,GB93_Caernarvon_AX
56913,1124.160,0.759,1.331,0.704,51.912,19862609,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.331,1.027,0.702,0.978,52.294,83572840,AT-SPG,6,G41_DickerMax
57121,1102.799,0.801,1.246,0.916,51.575,9526114,mediumTank,8,A63_M46_Patton_KR
57169,829.979,0.995,1.004,0.848,52.687,6893073,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,949.557,0.763,2.311,0.813,50.460,50084,lightTank,8,R98_T44_85M
57361,744.364,0.942,1.015,1.145,52.889,19138898,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.424,0.774,1.314,0.795,50.717,73356191,mediumTank,8,A111_T25_Pilot
57425,1459.158,0.958,1.006,0.633,52.362,14701455,mediumTank,8,GB97_Chimera
57617,898.636,0.979,1.321,1.056,53.173,26745273,mediumTank,7,G78_Panther_M10
57633,682.054,0.676,2.771,0.721,51.862,35036,lightTank,7,A112_T71E2
57681,911.387,1.101,0.777,0.995,53.000,20481799,AT-SPG,6,GB96_Excalibur
57889,750.043,0.643,2.965,0.808,51.584,7392304,lightTank,8,A99_T92_LT
57937,2246.873,1.009,1.417,0.510,51.992,42001453,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.657,1.110,1.312,0.838,54.219,129447821,mediumTank,6,R108_T34_85M
58369,1952.514,0.861,1.507,0.500,49.955,37148637,heavyTank,10,R110_Object_260
58449,783.420,0.626,3.021,0.751,51.252,3181915,lightTank,8,GB101_FV1066_Senlac
58625,1312.248,0.963,0.405,0.636,50.703,136655,AT-SPG,8,R111_ISU130
58641,2161.641,0.970,0.972,0.393,52.056,14138050,heavyTank,10,G92_VK7201
58657,1260.308,0.756,1.218,0.486,51.765,57550358,heavyTank,8,A115_Chrysler_K_GF
58673,1860.309,0.952,1.301,0.618,50.950,459472,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.316,0.664,3.141,0.873,53.802,3153247,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.382,0.798,1.026,0.626,52.183,15350171,heavyTank,8,R113_Object_730
58913,1180.963,0.781,1.233,0.709,52.367,18986123,heavyTank,8,A117_T26E5
58929,1481.991,0.897,1.220,0.447,52.603,70326,heavyTank,8,Ch58_111_Vz51
58945,465.367,0.719,2.164,1.022,55.461,520021,lightTank,5,F124_AMX_13FL11
58961,1238.954,0.710,3.163,0.733,51.620,22337394,lightTank,10,GB100_Manticore
59137,1096.493,1.035,1.076,0.731,54.182,26794536,heavyTank,7,R71_IS_2B
59153,820.125,1.171,1.091,0.896,57.730,494160,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.601,0.767,1.227,0.691,51.974,33684262,heavyTank,8,A117_T26E5_Patriot
59217,778.391,0.928,0.853,0.592,54.266,2136,heavyTank,6,GB105_Black_Prince_2019
59393,781.355,1.010,1.448,0.937,54.214,31858902,mediumTank,6,R117_T34_85_Rudy
59409,619.133,1.141,1.302,1.019,57.860,3138,heavyTank,5,G122_VK6501H
59425,1240.562,0.732,0.846,0.541,51.215,10416060,heavyTank,8,A13_T34_hvy_BF
59441,2081.853,0.920,1.073,0.484,50.095,627187,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.333,0.633,2.673,0.860,52.322,5218981,lightTank,8,GB102_LHMTV
59649,1032.058,1.110,0.581,0.827,52.880,11691236,AT-SPG,7,R116_ISU122C_Berlin
59665,347.093,1.207,1.312,1.132,55.518,1437247,mediumTank,3,G100_Gtraktor_Krupp
59681,751.408,0.959,1.195,0.881,54.262,7049823,mediumTank,6,A118_M4_Thunderbolt
59729,615.856,0.654,2.521,0.959,52.994,1722945,lightTank,7,GB104_GSR_3301_Setter
59905,1111.923,0.823,1.259,0.772,51.553,81136442,mediumTank,8,R112_T54_45
59937,981.590,0.945,1.151,0.782,55.027,2135703,mediumTank,7,A121_M26_Cologne
59985,1357.726,0.947,0.617,0.627,52.951,8988449,AT-SPG,8,GB99_Turtle_Mk1
60161,943.564,1.104,1.074,0.781,56.096,1148498,heavyTank,6,R114_Object_244
60177,1097.686,0.805,1.065,0.900,50.513,22363656,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.393,0.777,1.240,0.492,52.290,2193616,heavyTank,8,A115_Chrysler_K
60209,1537.590,0.974,1.165,0.452,53.008,49098551,heavyTank,8,Ch47_BZ_176
60225,1295.911,0.974,1.790,0.761,51.468,247669467,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.909,0.988,0.784,1.050,55.093,6436735,mediumTank,5,GB37_Valliant
60417,1378.046,0.969,0.900,0.493,52.810,61675747,heavyTank,8,R115_IS-3_auto
60433,257.020,1.179,1.729,1.623,56.632,1233607,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.881,0.985,0.724,0.565,53.161,92411300,AT-SPG,8,A122_TS-5
60465,1561.197,0.792,0.888,0.491,51.698,6119959,heavyTank,9,Ch45_WZ_114
60481,1700.594,1.066,1.328,0.786,51.266,221604182,mediumTank,9,F114_Projet_4_1
60497,1688.167,1.133,0.796,0.731,51.053,28447144,mediumTank,9,GB106_Cobra
60529,1367.021,1.007,0.619,0.860,51.040,53279989,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.273,1.090,0.622,1.478,53.189,14401915,AT-SPG,5,G104_Stug_IV
60721,1318.243,0.800,1.389,0.344,51.200,10901,heavyTank,8,Ch46_113_140
60737,805.224,0.996,1.329,0.831,54.387,10663811,mediumTank,6,F113_Bretagne_Panther
60753,1427.832,0.911,1.069,0.544,52.330,1038948,heavyTank,8,GB115_Gonsalo
60929,350.345,1.006,1.728,0.949,53.747,46067552,lightTank,3,R105_BT_7A
60945,1525.545,0.932,1.402,0.745,51.317,104966087,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.544,1.096,0.437,0.625,50.387,7705586,AT-SPG,10,Ch44_114_SP2
60993,861.929,1.019,1.170,0.866,53.482,10314936,mediumTank,6,F85_M4A1_FL10
61009,542.581,1.020,1.894,1.785,55.174,302751,lightTank,4,GB116_Harry_Hopkins_I
61217,964.525,1.147,0.989,0.968,54.215,19699428,AT-SPG,6,A123_T78
61249,681.515,1.147,0.853,1.074,53.521,140159251,AT-SPG,5,F112_M10_RBFM
61265,1338.519,0.877,1.272,0.743,50.600,1386626,mediumTank,8,GB121_GSOR_1010_FB
61441,519.297,1.248,1.108,1.061,56.446,15050446,mediumTank,4,R118_T28_F30
61457,521.807,0.923,1.288,0.969,54.655,916223,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.708,0.900,1.073,0.672,54.134,12091048,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.832,0.686,3.123,0.898,52.351,115274230,lightTank,8,F97_ELC_EVEN_90
61697,1769.648,0.934,1.550,0.755,51.821,3736153,mediumTank,10,R120_T22SR_A22
61713,1012.583,0.982,0.563,1.049,52.229,15913166,AT-SPG,7,G109_Steyr_WT
61729,1641.106,0.816,1.110,0.482,51.232,113518169,heavyTank,9,A125_AEP_1
61761,1345.202,0.935,0.627,0.765,50.946,34250867,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.579,0.871,1.440,0.779,51.584,18199790,mediumTank,8,R122_T44_100
61969,1159.626,0.934,0.822,1.311,50.017,177624,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.459,0.889,1.148,0.563,52.350,63444560,heavyTank,8,A124_T54E2
62001,791.179,0.637,2.761,0.710,51.787,1712955,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.033,0.743,0.976,0.583,52.043,45604477,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.266,0.846,0.699,0.556,52.250,538075,AT-SPG,8,R121_KV4_KTT
62241,1157.249,0.806,1.248,0.698,50.951,5269577,mediumTank,8,A127_TL_1_LPC
62257,1899.808,0.866,1.189,0.462,49.700,1546075,heavyTank,10,Ch41_WZ_111_QL
62273,1415.757,1.014,0.705,0.594,51.776,63575314,heavyTank,8,F84_Somua_SM
62481,1419.767,0.976,0.466,0.610,51.089,69774431,AT-SPG,8,G114_Skorpian
62497,963.099,0.925,1.019,0.912,53.739,125062902,AT-SPG,7,A130_Super_Hellcat
62513,1860.933,0.835,1.351,0.496,49.945,581019,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.721,0.949,1.016,0.697,50.267,108080145,mediumTank,8,F19_Lorraine40t
62721,1300.820,0.814,1.242,0.499,52.851,1356901,heavyTank,8,R123_Kirovets_1
62753,1887.538,0.969,1.497,0.580,53.066,19006056,heavyTank,9,A128_concept_1b
62785,1213.492,0.749,0.999,0.577,52.209,34743784,heavyTank,8,F74_AMX_M4_1949
62977,1211.526,0.906,1.479,0.827,52.177,299581,mediumTank,8,R127_T44_100_P
62993,1063.675,0.931,1.077,0.857,54.264,6998719,heavyTank,7,G118_VK4503
63025,1610.076,1.005,0.606,0.751,50.791,131100,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.132,0.829,0.817,0.673,50.589,79640460,mediumTank,8,F73_M4A1_Revalorise
63233,1273.471,0.751,0.994,0.569,51.945,2617882,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.010,0.987,1.092,1.083,54.670,2339373,mediumTank,5,G116_Turan_III_prot
63281,1358.076,1.020,0.764,0.698,51.952,105484140,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.540,0.786,2.639,0.819,52.139,24004071,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.744,0.728,1.062,1.381,50.211,963870,lightTank,3,G117_Toldi_III
63537,1839.387,0.933,1.319,0.641,50.613,37214097,mediumTank,10,Ch25_121_mod_1971B
63553,1088.495,0.810,1.407,1.010,50.604,95305696,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.343,0.808,1.230,0.941,50.892,71817,mediumTank,8,G119_Panzer58
63793,1045.506,0.804,1.281,0.930,51.859,2210581,mediumTank,8,Ch26_59_Patton
63809,746.745,0.846,2.926,0.848,52.814,31874757,lightTank,7,F69_AMX13_57_100
64001,1373.029,0.869,1.145,0.376,53.908,57783,heavyTank,8,R188_Object_259A_CN
64017,800.244,0.630,2.579,0.620,50.767,2869559,lightTank,8,G120_M41_90
64049,1241.862,0.902,1.273,0.660,50.557,84444771,mediumTank,8,Ch14_T34_3
64065,1186.568,0.895,1.343,1.081,50.861,71343332,heavyTank,8,F65_FCM_50t
64273,1095.826,0.793,1.229,0.909,51.403,26927914,mediumTank,8,G119_Pz58_Mutz
64561,1233.818,0.867,1.315,0.605,52.424,41737980,heavyTank,8,Ch23_112
64769,878.619,1.126,0.752,0.482,54.425,12359460,heavyTank,6,R152_KV2_W
64817,574.881,0.784,2.674,0.800,52.258,134519021,lightTank,6,Ch24_Type64
65073,1273.265,0.843,1.312,0.489,51.722,15295890,heavyTank,8,Ch03_WZ_111_A
65329,1346.857,0.870,0.972,0.637,51.684,50709666,mediumTank,8,Ch43_WZ_122_2
