tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1228.095,0.837,0.724,0.799,54.157,8109,AT-SPG,8,R121_KV4_KTT
62241,1277.754,0.879,1.294,0.644,52.207,1245744,mediumTank,8,A127_TL_1_LPC
62273,1480.547,1.059,0.726,0.593,52.622,26792979,heavyTank,8,F84_Somua_SM
62481,1462.141,1.025,0.524,0.596,51.605,8633644,AT-SPG,8,G114_Skorpian
62497,990.835,0.954,1.029,0.874,54.717,27086991,AT-SPG,7,A130_Super_Hellcat
62529,1347.567,0.989,1.055,0.686,51.613,85192390,mediumTank,8,F19_Lorraine40t
62785,1277.981,0.773,1.013,0.551,52.731,32729310,heavyTank,8,F74_AMX_M4_1949
62977,1224.124,0.900,1.528,0.719,52.257,77794358,mediumTank,8,R127_T44_100_P
62993,1092.140,0.944,1.069,0.843,54.437,7621290,heavyTank,7,G118_VK4503
63041,1244.502,0.847,0.837,0.646,51.071,96117108,mediumTank,8,F73_M4A1_Revalorise
63233,1249.283,0.787,0.891,0.659,53.126,152093,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.021,0.998,1.079,1.056,54.690,2376901,mediumTank,5,G116_Turan_III_prot
63281,1424.671,1.062,0.791,0.681,52.500,72548903,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.985,0.788,2.430,0.794,52.167,24084459,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.442,0.841,1.078,1.426,57.512,533952,lightTank,3,G117_Toldi_III
63537,1881.786,0.959,1.266,0.691,50.273,1261762,mediumTank,10,Ch25_121_mod_1971B
63553,1107.171,0.811,1.408,0.962,50.746,152656063,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.452,0.851,1.255,1.252,51.728,6297,mediumTank,8,G119_Panzer58
63793,1066.301,0.806,1.283,0.880,52.039,3485039,mediumTank,8,Ch26_59_Patton
63809,808.129,0.921,2.800,0.814,53.423,15008174,lightTank,7,F69_AMX13_57_100
64017,839.247,0.653,2.616,0.582,51.166,3557672,lightTank,8,G120_M41_90
64049,1144.317,0.890,1.346,0.737,50.798,62560785,mediumTank,8,Ch14_T34_3
64065,1202.753,0.894,1.335,1.032,50.932,113943736,heavyTank,8,F65_FCM_50t
64273,1122.761,0.806,1.251,0.901,51.840,30903110,mediumTank,8,G119_Pz58_Mutz
64561,1256.841,0.882,1.322,0.626,52.914,45224493,heavyTank,8,Ch23_112
64769,869.874,1.127,0.743,0.473,54.911,7298165,heavyTank,6,R152_KV2_W
64817,575.741,0.787,2.641,0.760,52.539,132032400,lightTank,6,Ch24_Type64
65073,1255.774,0.869,1.369,0.501,52.228,2474153,heavyTank,8,Ch03_WZ_111_A
