tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.068,0.785,2.394,0.797,52.082,22087154,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.867,0.816,1.076,1.358,57.803,567759,lightTank,3,G117_Toldi_III
63537,1869.354,0.972,1.266,0.690,50.001,744363,mediumTank,10,Ch25_121_mod_1971B
63553,1109.046,0.811,1.409,0.956,50.776,146939476,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.080,0.854,1.256,1.273,50.852,4637,mediumTank,8,G119_Panzer58
63793,1067.486,0.807,1.285,0.889,52.135,3331615,mediumTank,8,Ch26_59_Patton
63809,822.443,0.949,2.788,0.827,53.473,11526876,lightTank,7,F69_AMX13_57_100
64017,848.728,0.661,2.635,0.582,51.303,3065297,lightTank,8,G120_M41_90
64049,1145.142,0.891,1.347,0.733,50.836,58272481,mediumTank,8,Ch14_T34_3
64065,1203.884,0.894,1.334,1.024,50.956,107191820,heavyTank,8,F65_FCM_50t
64273,1120.557,0.804,1.254,0.911,51.867,28694464,mediumTank,8,G119_Pz58_Mutz
64561,1240.170,0.877,1.316,0.641,52.908,40374381,heavyTank,8,Ch23_112
64769,870.546,1.126,0.740,0.472,54.949,5599724,heavyTank,6,R152_KV2_W
64817,577.580,0.786,2.641,0.756,52.594,119876931,lightTank,6,Ch24_Type64
65073,1263.600,0.873,1.373,0.495,52.275,2102352,heavyTank,8,Ch03_WZ_111_A
