tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1398.667,1.045,1.280,0.792,51.863,1026842,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.131,1.249,2.205,1.400,55.876,1797821,lightTank,3,R34_BT-SV
52241,525.687,1.525,1.559,1.611,55.877,30257883,heavyTank,4,G35_B-1bis_captured
52257,473.493,1.020,1.629,1.074,54.747,7699578,mediumTank,5,A44_M4A2E4
52305,1446.627,1.106,0.606,0.755,51.608,74911229,AT-SPG,8,GB109_GSOR_1008
52321,817.530,0.968,1.041,0.768,54.301,22007611,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.949,0.735,1.210,0.756,51.454,2459131,mediumTank,8,S23_Strv_81
52385,540.118,1.318,1.223,1.415,62.405,9328708,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.893,1.251,1.463,1.712,54.199,23227337,lightTank,4,R31_Valentine_LL
52497,419.640,1.929,1.449,2.922,57.899,13592942,lightTank,2,G33_H39_captured
52513,1232.073,0.803,1.153,0.626,51.304,19060909,heavyTank,8,A45_M6A2E1
52561,1755.468,1.048,0.616,0.785,52.901,166911631,AT-SPG,9,GB32_Tortoise
52577,1205.223,0.749,1.463,0.486,52.483,267800,heavyTank,8,J29_Nameless
52609,1076.424,0.735,1.269,0.713,51.921,5268803,mediumTank,8,S23_Strv_81_sabaton
52737,293.400,0.996,1.626,1.607,52.590,915348,lightTank,3,R67_M3_LL
52769,316.301,1.109,2.456,1.720,56.639,7378491,lightTank,3,A43_M22_Locust
52817,378.349,0.918,1.406,1.358,55.806,798385,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.261,0.755,1.783,0.709,51.864,118855,mediumTank,8,J30_Edelweiss
52865,1364.704,0.922,1.039,0.531,51.463,35644605,heavyTank,8,S25_EMIL_51
52993,504.765,1.251,2.581,1.086,56.442,1497493,mediumTank,4,R68_A-32
53121,1249.563,0.892,1.249,0.732,50.995,41611857,mediumTank,8,S26_Lansen_C
53249,1244.952,0.954,1.087,0.911,51.421,214353569,heavyTank,8,R54_KV-5
53345,1590.473,1.077,0.632,0.620,52.368,6940984,AT-SPG,8,J31_Type_5_KaRi
53377,1619.003,0.984,1.101,0.557,51.609,22427,mediumTank,9,S30_UDES_03_Alt_3
53505,347.061,1.444,1.584,1.776,55.470,44061738,lightTank,3,R56_T-127
53537,241.569,1.139,1.533,1.306,56.576,1318328,lightTank,2,A74_T1_E6
53585,538.177,1.081,0.791,1.435,54.431,15470684,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.029,1.250,0.821,1.402,53.099,10102291,AT-SPG,5,R78_SU_85I
53793,1098.331,0.836,1.308,0.940,51.661,1591428,mediumTank,8,A81_T95_E2
53841,824.972,1.056,0.579,1.246,52.919,20009102,heavyTank,6,GB63_TOG_II
54017,701.490,1.274,1.451,1.078,57.309,32444502,heavyTank,5,R38_KV-220
54033,855.772,1.354,2.006,0.894,58.902,85800,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.820,1.010,0.786,1.130,54.600,19152297,AT-SPG,7,GB71_AT_15A
54145,1570.974,0.818,1.048,0.585,50.593,10867866,heavyTank,9,S31_Strv_K
54273,504.997,1.813,0.890,1.523,57.713,2109149,AT-SPG,3,R50_SU76I
54289,1249.446,0.784,0.902,0.807,51.761,575758500,heavyTank,8,G51_Lowe
54353,636.088,1.250,1.601,1.162,56.684,18718609,heavyTank,5,GB51_Excelsior
54529,252.926,1.369,1.431,1.580,56.193,25882401,lightTank,2,R84_Tetrarch_LL
54545,513.862,0.999,1.541,1.179,54.720,73464817,mediumTank,5,G46_T-25
54609,383.973,1.214,0.114,1.193,56.066,3145670,SPG,3,GB78_Sexton_I
54657,1334.592,0.788,0.827,0.502,52.048,10413232,heavyTank,8,S32_Bofors_Tornvagn
54785,826.683,1.085,0.526,0.729,53.028,74035303,AT-SPG,6,R49_SU100Y
54801,298.010,1.101,2.667,1.713,57.510,3600933,lightTank,3,G50_T-15
54865,248.088,1.296,1.589,1.383,53.924,6236432,lightTank,2,GB76_Mk_VIC
55057,593.750,1.046,1.268,1.113,53.076,5297273,mediumTank,5,G70_PzIV_Hydro
55073,254.648,1.267,1.716,1.396,54.252,6042653,lightTank,2,A93_T7_Combat_Car
55121,986.414,0.909,1.086,1.086,53.697,49251717,heavyTank,7,GB52_A45
55297,1044.283,1.138,0.755,0.914,52.762,203085315,AT-SPG,7,R89_SU122_44
55313,1234.751,0.922,0.769,1.081,51.116,95472854,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.195,0.631,2.446,0.755,52.546,3382401,lightTank,6,GB108_A46
55569,992.488,1.221,1.435,1.522,51.853,605941953,AT-SPG,7,G48_E-25
55633,1096.986,0.758,1.269,0.792,51.272,104697447,mediumTank,8,GB70_N_FV4202_105
55841,1917.388,0.986,1.235,0.674,50.267,2895045,mediumTank,10,A95_T95_E6
55889,745.731,1.044,2.167,0.977,54.992,53310180,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.239,1.005,0.869,0.529,52.600,3781970,heavyTank,8,R115_IS-3_auto_S
56081,1288.572,0.789,0.886,0.432,51.978,12802730,heavyTank,8,G141_VK7501K
56097,689.061,0.943,1.274,1.058,53.964,4897597,mediumTank,6,A104_M4A3E8A
56145,758.578,0.942,0.972,0.979,53.112,5117067,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.504,0.965,0.740,1.133,52.277,34612308,AT-SPG,7,A101_M56
56577,274.056,1.193,1.335,1.626,55.626,30271615,lightTank,3,R86_LTP
56609,993.949,0.936,0.795,0.809,53.811,75537055,AT-SPG,7,A102_T28_concept
56657,1208.751,0.764,1.173,0.591,51.536,38341748,heavyTank,8,GB93_Caernarvon_AX
56913,1125.089,0.759,1.331,0.702,51.910,20372053,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.493,1.027,0.702,0.979,52.298,85284551,AT-SPG,6,G41_DickerMax
57121,1103.033,0.802,1.246,0.917,51.566,9677766,mediumTank,8,A63_M46_Patton_KR
57169,829.972,0.995,1.003,0.850,52.683,7062798,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,911.247,0.737,2.430,0.795,50.365,75479,lightTank,8,R98_T44_85M
57361,744.589,0.942,1.014,1.146,52.894,19610428,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.691,0.775,1.314,0.795,50.719,74678014,mediumTank,8,A111_T25_Pilot
57425,1457.882,0.957,1.007,0.633,52.338,15090275,mediumTank,8,GB97_Chimera
57617,898.012,0.978,1.320,1.058,53.162,27183131,mediumTank,7,G78_Panther_M10
57633,677.660,0.670,2.795,0.716,52.211,36354,lightTank,7,A112_T71E2
57681,910.849,1.100,0.777,0.995,52.990,21044937,AT-SPG,6,GB96_Excalibur
57889,750.418,0.644,2.965,0.810,51.582,7495009,lightTank,8,A99_T92_LT
57937,2243.405,1.007,1.417,0.509,51.972,42423995,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.743,1.110,1.312,0.836,54.214,131645900,mediumTank,6,R108_T34_85M
58369,1953.477,0.861,1.509,0.500,49.955,38112176,heavyTank,10,R110_Object_260
58449,783.058,0.627,3.024,0.756,51.316,3302227,lightTank,8,GB101_FV1066_Senlac
58625,1312.841,0.964,0.408,0.630,50.745,142291,AT-SPG,8,R111_ISU130
58641,2162.180,0.971,0.972,0.394,52.051,14550070,heavyTank,10,G92_VK7201
58657,1259.772,0.756,1.218,0.486,51.761,58846792,heavyTank,8,A115_Chrysler_K_GF
58673,1869.030,0.958,1.303,0.624,50.996,530292,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.630,0.665,3.142,0.871,53.829,3238905,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.296,0.798,1.026,0.629,52.182,15717509,heavyTank,8,R113_Object_730
58913,1181.464,0.782,1.233,0.709,52.361,19435421,heavyTank,8,A117_T26E5
58929,1463.416,0.890,1.213,0.465,52.731,102645,heavyTank,8,Ch58_111_Vz51
58945,457.808,0.711,2.185,0.992,55.425,807546,lightTank,5,F124_AMX_13FL11
58961,1237.978,0.710,3.163,0.734,51.599,23324916,lightTank,10,GB100_Manticore
59137,1096.496,1.035,1.076,0.733,54.185,27451975,heavyTank,7,R71_IS_2B
59153,817.087,1.167,1.092,0.895,57.712,534148,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.246,0.767,1.228,0.692,51.969,34365207,heavyTank,8,A117_T26E5_Patriot
59217,776.059,0.943,0.846,0.616,53.856,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.292,1.010,1.447,0.936,54.206,32563757,mediumTank,6,R117_T34_85_Rudy
59409,621.618,1.157,1.305,1.007,58.417,3260,heavyTank,5,G122_VK6501H
59425,1241.200,0.732,0.846,0.539,51.207,10749492,heavyTank,8,A13_T34_hvy_BF
59441,2078.291,0.919,1.074,0.482,50.094,659948,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.885,0.634,2.675,0.860,52.325,5328812,lightTank,8,GB102_LHMTV
59649,1031.824,1.110,0.580,0.824,52.872,11946512,AT-SPG,7,R116_ISU122C_Berlin
59665,347.332,1.207,1.312,1.127,55.558,1466819,mediumTank,3,G100_Gtraktor_Krupp
59681,751.527,0.959,1.194,0.879,54.257,7180703,mediumTank,6,A118_M4_Thunderbolt
59729,615.558,0.654,2.523,0.955,52.983,1755908,lightTank,7,GB104_GSR_3301_Setter
59905,1111.576,0.823,1.259,0.772,51.555,82784608,mediumTank,8,R112_T54_45
59937,981.251,0.945,1.152,0.774,55.053,2173656,mediumTank,7,A121_M26_Cologne
59985,1397.939,0.962,0.642,0.615,52.963,11087557,AT-SPG,8,GB99_Turtle_Mk1
60161,943.170,1.103,1.074,0.787,56.068,1182318,heavyTank,6,R114_Object_244
60177,1097.773,0.805,1.065,0.902,50.523,22888792,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.897,0.777,1.242,0.495,52.306,2282434,heavyTank,8,A115_Chrysler_K
60209,1535.649,0.974,1.166,0.454,53.034,52379720,heavyTank,8,Ch47_BZ_176
60225,1295.268,0.973,1.791,0.762,51.475,255078510,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.401,0.987,0.782,1.051,55.100,6564209,mediumTank,5,GB37_Valliant
60417,1377.272,0.968,0.900,0.492,52.795,63217237,heavyTank,8,R115_IS-3_auto
60433,257.680,1.179,1.727,1.629,56.603,1257778,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.020,0.984,0.724,0.565,53.147,94353526,AT-SPG,8,A122_TS-5
60465,1559.255,0.792,0.888,0.490,51.694,6277228,heavyTank,9,Ch45_WZ_114
60481,1698.713,1.065,1.329,0.786,51.267,229742242,mediumTank,9,F114_Projet_4_1
60497,1686.893,1.132,0.800,0.730,51.052,32071658,mediumTank,9,GB106_Cobra
60529,1365.084,1.007,0.619,0.860,51.027,55612859,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.199,1.090,0.622,1.481,53.194,14643295,AT-SPG,5,G104_Stug_IV
60721,1306.222,0.786,1.394,0.341,51.265,10930,heavyTank,8,Ch46_113_140
60737,804.722,0.996,1.329,0.833,54.380,10926779,mediumTank,6,F113_Bretagne_Panther
60753,1432.213,0.912,1.073,0.547,52.357,1179322,heavyTank,8,GB115_Gonsalo
60929,350.345,1.006,1.728,0.952,53.713,47070587,lightTank,3,R105_BT_7A
60945,1525.430,0.931,1.402,0.746,51.314,107023257,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.693,1.096,0.438,0.629,50.396,7936147,AT-SPG,10,Ch44_114_SP2
60993,861.383,1.019,1.169,0.870,53.472,10673619,mediumTank,6,F85_M4A1_FL10
61009,540.296,1.019,1.896,1.792,55.058,326179,lightTank,4,GB116_Harry_Hopkins_I
61217,964.113,1.147,0.989,0.966,54.214,20235666,AT-SPG,6,A123_T78
61249,681.353,1.146,0.852,1.074,53.517,143141988,AT-SPG,5,F112_M10_RBFM
61265,1328.024,0.870,1.278,0.737,50.590,1710209,mediumTank,8,GB121_GSOR_1010_FB
61441,519.591,1.248,1.108,1.061,56.443,15351230,mediumTank,4,R118_T28_F30
61457,521.210,0.922,1.285,0.978,54.627,929988,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.200,0.899,1.073,0.674,54.126,12417284,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.499,0.686,3.123,0.898,52.344,117808298,lightTank,8,F97_ELC_EVEN_90
61697,1770.942,0.935,1.551,0.758,51.850,3841113,mediumTank,10,R120_T22SR_A22
61713,1012.241,0.982,0.563,1.045,52.230,16194623,AT-SPG,7,G109_Steyr_WT
61729,1640.904,0.816,1.110,0.482,51.240,117198626,heavyTank,9,A125_AEP_1
61761,1344.630,0.935,0.628,0.764,50.941,35151625,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.329,0.871,1.440,0.783,51.577,18357415,mediumTank,8,R122_T44_100
61969,1158.973,0.934,0.824,1.312,50.197,174446,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.272,0.889,1.148,0.564,52.334,64894564,heavyTank,8,A124_T54E2
62001,790.693,0.636,2.764,0.708,51.835,1767462,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.468,0.744,0.976,0.584,52.033,46511896,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.368,0.843,0.699,0.552,52.208,577456,AT-SPG,8,R121_KV4_KTT
62241,1156.090,0.805,1.248,0.700,50.938,5369770,mediumTank,8,A127_TL_1_LPC
62257,1898.602,0.865,1.191,0.461,49.667,1581633,heavyTank,10,Ch41_WZ_111_QL
62273,1414.882,1.014,0.705,0.593,51.767,65077575,heavyTank,8,F84_Somua_SM
62481,1418.629,0.976,0.466,0.611,51.076,71800669,AT-SPG,8,G114_Skorpian
62497,962.675,0.925,1.019,0.912,53.734,127985952,AT-SPG,7,A130_Super_Hellcat
62513,1866.767,0.838,1.359,0.506,49.929,715226,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.620,0.948,1.016,0.696,50.248,112056371,mediumTank,8,F19_Lorraine40t
62721,1300.940,0.811,1.243,0.494,52.899,1615751,heavyTank,8,R123_Kirovets_1
62753,1885.324,0.968,1.498,0.581,53.058,19476161,heavyTank,9,A128_concept_1b
62785,1213.719,0.749,0.999,0.575,52.202,35492062,heavyTank,8,F74_AMX_M4_1949
62977,1211.503,0.907,1.480,0.835,52.202,295038,mediumTank,8,R127_T44_100_P
62993,1063.925,0.931,1.077,0.858,54.267,7134218,heavyTank,7,G118_VK4503
63025,1608.546,1.005,0.607,0.741,50.800,134843,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.037,0.829,0.817,0.673,50.587,81485868,mediumTank,8,F73_M4A1_Revalorise
63233,1272.638,0.751,0.994,0.566,51.981,2713805,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.021,0.988,1.092,1.085,54.678,2368606,mediumTank,5,G116_Turan_III_prot
63281,1357.638,1.020,0.764,0.698,51.934,107892623,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.299,0.786,2.640,0.819,52.143,24469225,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.735,0.728,1.059,1.393,49.994,998481,lightTank,3,G117_Toldi_III
63537,1837.993,0.933,1.320,0.640,50.603,38553771,mediumTank,10,Ch25_121_mod_1971B
63553,1088.713,0.810,1.407,1.011,50.611,97533568,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.422,0.806,1.230,0.954,50.918,72941,mediumTank,8,G119_Panzer58
63793,1044.939,0.803,1.282,0.932,51.853,2269006,mediumTank,8,Ch26_59_Patton
63809,746.137,0.846,2.928,0.848,52.811,32664220,lightTank,7,F69_AMX13_57_100
64001,1378.431,0.872,1.148,0.390,53.842,60795,heavyTank,8,R188_Object_259A_CN
64017,800.576,0.631,2.579,0.621,50.769,2918918,lightTank,8,G120_M41_90
64049,1240.546,0.902,1.273,0.660,50.547,87038512,mediumTank,8,Ch14_T34_3
64065,1186.966,0.896,1.343,1.083,50.860,73292102,heavyTank,8,F65_FCM_50t
64273,1095.766,0.793,1.228,0.910,51.395,27467652,mediumTank,8,G119_Pz58_Mutz
64561,1233.420,0.867,1.315,0.604,52.423,42630482,heavyTank,8,Ch23_112
64769,878.508,1.125,0.752,0.482,54.423,12644545,heavyTank,6,R152_KV2_W
64817,574.624,0.784,2.675,0.800,52.259,136826553,lightTank,6,Ch24_Type64
65073,1272.070,0.842,1.312,0.491,51.703,15678749,heavyTank,8,Ch03_WZ_111_A
65329,1345.269,0.869,0.972,0.635,51.678,52103429,mediumTank,8,Ch43_WZ_122_2
