tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.967,0.931,0.835,1.285,50.291,330242,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.702,0.968,1.165,0.573,53.321,22082374,heavyTank,8,A124_T54E2
62001,845.921,0.683,2.592,0.663,51.533,868105,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.810,0.781,1.004,0.590,52.578,15208654,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.942,0.837,0.722,0.832,54.281,8848,AT-SPG,8,R121_KV4_KTT
62241,1272.780,0.877,1.294,0.647,52.167,1541545,mediumTank,8,A127_TL_1_LPC
62273,1478.376,1.059,0.726,0.594,52.615,28881547,heavyTank,8,F84_Somua_SM
62481,1459.564,1.026,0.523,0.597,51.640,10093988,AT-SPG,8,G114_Skorpian
62497,993.132,0.951,1.035,0.873,54.616,39690806,AT-SPG,7,A130_Super_Hellcat
62529,1343.173,0.987,1.055,0.686,51.524,87557456,mediumTank,8,F19_Lorraine40t
62785,1276.066,0.772,1.014,0.552,52.679,34889533,heavyTank,8,F74_AMX_M4_1949
62977,1224.468,0.900,1.528,0.721,52.256,80180648,mediumTank,8,R127_T44_100_P
62993,1090.575,0.943,1.070,0.842,54.418,7685833,heavyTank,7,G118_VK4503
63041,1241.386,0.846,0.836,0.647,51.030,96502362,mediumTank,8,F73_M4A1_Revalorise
63233,1243.493,0.780,0.882,0.659,53.160,154243,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.476,0.997,1.080,1.057,54.680,2430008,mediumTank,5,G116_Turan_III_prot
63281,1422.363,1.062,0.791,0.684,52.508,76593645,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.314,0.789,2.445,0.796,52.202,24405562,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,242.449,0.842,1.085,1.443,56.919,544820,lightTank,3,G117_Toldi_III
63537,1871.589,0.955,1.260,0.684,50.337,1506325,mediumTank,10,Ch25_121_mod_1971B
63553,1105.398,0.810,1.407,0.965,50.724,149027178,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.493,0.849,1.272,1.227,52.521,7005,mediumTank,8,G119_Panzer58
63793,1065.021,0.805,1.282,0.880,51.999,3419209,mediumTank,8,Ch26_59_Patton
63809,803.598,0.913,2.805,0.815,53.400,15975766,lightTank,7,F69_AMX13_57_100
64017,836.390,0.650,2.611,0.584,51.114,3661404,lightTank,8,G120_M41_90
64049,1143.977,0.890,1.346,0.735,50.785,62047962,mediumTank,8,Ch14_T34_3
64065,1201.477,0.893,1.336,1.034,50.915,111900974,heavyTank,8,F65_FCM_50t
64273,1124.487,0.807,1.251,0.897,51.822,31005038,mediumTank,8,G119_Pz58_Mutz
64561,1261.641,0.885,1.326,0.620,52.933,45810669,heavyTank,8,Ch23_112
64769,877.942,1.131,0.745,0.477,54.929,7976286,heavyTank,6,R152_KV2_W
64817,580.023,0.790,2.640,0.765,52.535,134261712,lightTank,6,Ch24_Type64
65073,1253.492,0.868,1.368,0.504,52.241,2587258,heavyTank,8,Ch03_WZ_111_A
