tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.211,0.654,2.403,0.883,52.963,1585280,lightTank,7,GB104_GSR_3301_Setter
59905,1135.334,0.835,1.260,0.756,51.934,91103315,mediumTank,8,R112_T54_45
59937,1015.065,0.963,1.165,0.747,55.427,1478546,mediumTank,7,A121_M26_Cologne
59985,1355.816,0.956,0.591,0.615,53.396,3379833,AT-SPG,8,GB99_Turtle_Mk1
60161,928.110,1.103,1.093,0.775,56.406,479568,heavyTank,6,R114_Object_244
60177,1103.992,0.805,1.076,0.905,50.678,28473891,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.868,0.790,1.259,0.460,52.720,1135134,heavyTank,8,A115_Chrysler_K
60225,1351.138,1.011,1.772,0.745,51.775,129767328,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,648.159,0.993,0.790,1.036,55.116,3604101,mediumTank,5,GB37_Valliant
60417,1403.486,0.989,0.920,0.486,53.311,53551449,heavyTank,8,R115_IS-3_auto
60433,234.229,1.200,1.798,1.554,57.753,1205090,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.429,1.012,0.738,0.558,53.557,78387689,AT-SPG,8,A122_TS-5
60481,1797.688,1.138,1.310,0.785,51.820,51544783,mediumTank,9,F114_Projet_4_1
60689,538.571,1.095,0.626,1.484,53.345,16334524,AT-SPG,5,G104_Stug_IV
60737,814.315,1.013,1.347,0.829,54.746,7046618,mediumTank,6,F113_Bretagne_Panther
60929,338.797,1.022,1.710,0.949,54.624,45835546,lightTank,3,R105_BT_7A
60945,1548.907,0.946,1.398,0.733,51.416,102395818,mediumTank,9,G105_T-55_NVA_DDR
60977,2092.316,1.109,0.453,0.323,52.749,2488,AT-SPG,10,Ch44_114_SP2
60993,892.135,1.047,1.195,0.862,53.845,3537814,mediumTank,6,F85_M4A1_FL10
61217,974.236,1.161,1.029,0.939,54.805,8064090,AT-SPG,6,A123_T78
61249,678.844,1.166,0.864,1.050,53.742,93208646,AT-SPG,5,F112_M10_RBFM
61441,503.751,1.237,1.098,1.039,56.476,14675774,mediumTank,4,R118_T28_F30
61457,521.528,0.936,1.288,0.962,54.728,837814,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.533,0.903,1.097,0.638,54.404,5172109,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.852,0.709,3.054,0.854,52.607,87583849,lightTank,8,F97_ELC_EVEN_90
61697,1830.680,0.981,1.566,0.757,52.249,3692551,mediumTank,10,R120_T22SR_A22
61713,1026.955,0.990,0.566,1.040,52.327,16130870,AT-SPG,7,G109_Steyr_WT
61729,1689.376,0.845,1.126,0.461,51.982,40064561,heavyTank,9,A125_AEP_1
61761,1378.895,0.956,0.642,0.749,51.298,25664977,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.778,0.880,1.450,0.764,51.890,18109917,mediumTank,8,R122_T44_100
61969,1170.224,0.935,0.826,1.325,50.190,257940,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.002,0.922,1.158,0.547,53.013,46361390,heavyTank,8,A124_T54E2
62001,818.347,0.663,2.583,0.685,51.394,1095378,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.202,0.755,0.992,0.558,52.319,36149121,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.801,0.816,0.664,0.892,53.945,6420,AT-SPG,8,R121_KV4_KTT
62241,1210.550,0.833,1.258,0.664,51.502,4143148,mediumTank,8,A127_TL_1_LPC
62273,1457.143,1.041,0.717,0.575,52.183,47090413,heavyTank,8,F84_Somua_SM
62481,1442.138,1.002,0.499,0.583,51.483,30201296,AT-SPG,8,G114_Skorpian
62497,980.220,0.934,1.037,0.883,54.188,87410567,AT-SPG,7,A130_Super_Hellcat
62529,1312.316,0.968,1.043,0.689,50.944,96478110,mediumTank,8,F19_Lorraine40t
62753,1996.394,1.040,1.458,0.553,53.846,2514106,heavyTank,9,A128_concept_1b
62785,1245.526,0.757,1.009,0.553,52.410,40232656,heavyTank,8,F74_AMX_M4_1949
62977,1216.025,0.891,1.517,0.726,51.979,93156895,mediumTank,8,R127_T44_100_P
62993,1078.117,0.935,1.076,0.856,54.317,7658302,heavyTank,7,G118_VK4503
63041,1221.616,0.836,0.827,0.655,50.830,94442099,mediumTank,8,F73_M4A1_Revalorise
63233,1267.053,0.757,0.910,0.580,52.132,500612,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.256,0.991,1.087,1.064,54.630,2499825,mediumTank,5,G116_Turan_III_prot
63281,1391.781,1.042,0.782,0.686,52.283,96526805,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.004,0.794,2.552,0.802,52.270,25170359,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.235,0.762,1.072,1.417,53.934,709893,lightTank,3,G117_Toldi_III
63537,1870.319,0.950,1.274,0.657,50.521,5089789,mediumTank,10,Ch25_121_mod_1971B
63553,1096.558,0.808,1.407,0.986,50.654,125520753,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.816,0.815,1.236,0.847,51.432,51106,mediumTank,8,G119_Panzer58
63793,1054.941,0.802,1.281,0.905,51.893,3013958,mediumTank,8,Ch26_59_Patton
63809,784.321,0.884,2.867,0.824,53.208,24153883,lightTank,7,F69_AMX13_57_100
64017,816.138,0.639,2.583,0.602,50.911,3615669,lightTank,8,G120_M41_90
64049,1138.590,0.885,1.339,0.741,50.646,58744837,mediumTank,8,Ch14_T34_3
64065,1193.853,0.891,1.339,1.052,50.874,95319902,heavyTank,8,F65_FCM_50t
64273,1113.751,0.799,1.239,0.896,51.654,30713636,mediumTank,8,G119_Pz58_Mutz
64561,1252.574,0.877,1.326,0.606,52.818,46729955,heavyTank,8,Ch23_112
64769,897.744,1.128,0.755,0.473,54.766,11642857,heavyTank,6,R152_KV2_W
64817,583.009,0.791,2.658,0.782,52.371,139749415,lightTank,6,Ch24_Type64
65073,1249.980,0.859,1.358,0.490,52.453,3431201,heavyTank,8,Ch03_WZ_111_A
65329,1426.574,0.921,0.980,0.620,51.858,18387458,mediumTank,8,Ch43_WZ_122_2
