tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1464.851,1.028,0.527,0.594,51.579,7363030,AT-SPG,8,G114_Skorpian
62497,992.736,0.955,1.028,0.866,54.803,15813388,AT-SPG,7,A130_Super_Hellcat
62529,1351.424,0.991,1.059,0.686,51.724,81715297,mediumTank,8,F19_Lorraine40t
62785,1280.608,0.775,1.015,0.552,52.793,30476948,heavyTank,8,F74_AMX_M4_1949
62977,1225.200,0.900,1.529,0.719,52.279,75016135,mediumTank,8,R127_T44_100_P
62993,1093.792,0.945,1.069,0.845,54.461,7554620,heavyTank,7,G118_VK4503
63041,1247.565,0.848,0.838,0.645,51.108,94847532,mediumTank,8,F73_M4A1_Revalorise
63233,1248.680,0.792,0.890,0.666,53.255,148435,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.626,0.999,1.078,1.058,54.658,2327110,mediumTank,5,G116_Turan_III_prot
63281,1427.359,1.063,0.793,0.681,52.517,67936337,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.141,0.785,2.408,0.796,52.109,23542241,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.131,0.827,1.082,1.424,57.899,539826,lightTank,3,G117_Toldi_III
63537,1889.787,0.963,1.272,0.690,50.165,1105442,mediumTank,10,Ch25_121_mod_1971B
63553,1108.629,0.812,1.408,0.961,50.761,154126386,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.464,0.850,1.273,1.217,51.893,5584,mediumTank,8,G119_Panzer58
63793,1067.520,0.806,1.284,0.879,52.074,3470179,mediumTank,8,Ch26_59_Patton
63809,813.054,0.928,2.795,0.814,53.461,13883523,lightTank,7,F69_AMX13_57_100
64017,842.836,0.656,2.623,0.583,51.216,3471617,lightTank,8,G120_M41_90
64049,1145.076,0.891,1.347,0.736,50.815,62266161,mediumTank,8,Ch14_T34_3
64065,1203.914,0.895,1.335,1.030,50.946,114418406,heavyTank,8,F65_FCM_50t
64273,1122.745,0.806,1.253,0.906,51.853,30612199,mediumTank,8,G119_Pz58_Mutz
64561,1253.345,0.882,1.321,0.632,52.910,44232228,heavyTank,8,Ch23_112
64769,869.709,1.126,0.742,0.471,54.924,6740619,heavyTank,6,R152_KV2_W
64817,576.434,0.786,2.640,0.759,52.561,129711737,lightTank,6,Ch24_Type64
65073,1258.044,0.870,1.372,0.502,52.212,2355515,heavyTank,8,Ch03_WZ_111_A
