tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.921,0.888,1.447,0.759,52.114,15968089,mediumTank,8,R122_T44_100
61969,1171.701,0.931,0.833,1.291,50.291,321270,AT-SPG,8,G112_KanonenJagdPanzer
61985,1519.443,0.966,1.167,0.570,53.321,23403580,heavyTank,8,A124_T54E2
62001,843.806,0.681,2.594,0.658,51.489,882126,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.870,0.779,1.004,0.584,52.546,16419246,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.535,0.830,0.713,0.861,54.410,8088,AT-SPG,8,R121_KV4_KTT
62241,1269.957,0.876,1.295,0.642,52.150,1653205,mediumTank,8,A127_TL_1_LPC
62273,1476.587,1.058,0.726,0.594,52.598,29375774,heavyTank,8,F84_Somua_SM
62481,1455.717,1.023,0.522,0.596,51.606,10727699,AT-SPG,8,G114_Skorpian
62497,992.602,0.949,1.037,0.870,54.587,43056055,AT-SPG,7,A130_Super_Hellcat
62529,1341.144,0.985,1.055,0.686,51.487,87363502,mediumTank,8,F19_Lorraine40t
62753,1799.310,0.958,1.385,0.329,55.163,15181,heavyTank,9,A128_concept_1b
62785,1274.656,0.771,1.013,0.552,52.670,35213013,heavyTank,8,F74_AMX_M4_1949
62977,1224.741,0.900,1.529,0.721,52.247,80065842,mediumTank,8,R127_T44_100_P
62993,1090.006,0.942,1.071,0.845,54.420,7623052,heavyTank,7,G118_VK4503
63041,1240.024,0.845,0.836,0.647,51.016,95387463,mediumTank,8,F73_M4A1_Revalorise
63233,1239.532,0.778,0.882,0.657,53.097,150637,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.723,0.996,1.081,1.060,54.681,2419633,mediumTank,5,G116_Turan_III_prot
63281,1420.286,1.061,0.791,0.683,52.488,77223577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.261,0.789,2.452,0.796,52.211,24140937,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,247.203,0.833,1.089,1.434,56.891,547110,lightTank,3,G117_Toldi_III
63537,1864.581,0.952,1.257,0.684,50.375,1572263,mediumTank,10,Ch25_121_mod_1971B
63553,1104.572,0.810,1.408,0.965,50.720,145249673,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1148.811,0.823,1.267,1.128,51.781,8906,mediumTank,8,G119_Panzer58
63793,1064.088,0.805,1.282,0.885,51.996,3364328,mediumTank,8,Ch26_59_Patton
63809,802.409,0.911,2.807,0.817,53.393,16226366,lightTank,7,F69_AMX13_57_100
64017,834.914,0.649,2.610,0.586,51.068,3636787,lightTank,8,G120_M41_90
64049,1144.103,0.890,1.346,0.734,50.778,60889397,mediumTank,8,Ch14_T34_3
64065,1200.765,0.893,1.336,1.035,50.906,109071858,heavyTank,8,F65_FCM_50t
64273,1124.337,0.807,1.251,0.896,51.811,30696372,mediumTank,8,G119_Pz58_Mutz
64561,1262.555,0.885,1.326,0.619,52.933,45470316,heavyTank,8,Ch23_112
64769,880.079,1.131,0.745,0.475,54.915,8189787,heavyTank,6,R152_KV2_W
64817,581.295,0.791,2.641,0.766,52.519,133454889,lightTank,6,Ch24_Type64
65073,1252.436,0.868,1.368,0.504,52.264,2595727,heavyTank,8,Ch03_WZ_111_A
