tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.560,0.755,1.794,0.686,52.066,119324,mediumTank,8,J30_Edelweiss
52865,1367.373,0.926,1.035,0.527,51.471,33794447,heavyTank,8,S25_EMIL_51
52993,504.710,1.250,2.583,1.095,56.491,1388325,mediumTank,4,R68_A-32
53121,1253.616,0.895,1.247,0.731,51.000,38481775,mediumTank,8,S26_Lansen_C
53249,1245.970,0.955,1.087,0.910,51.422,207631226,heavyTank,8,R54_KV-5
53345,1605.393,1.085,0.624,0.614,52.484,4410105,AT-SPG,8,J31_Type_5_KaRi
53505,345.924,1.443,1.583,1.780,55.491,42862415,lightTank,3,R56_T-127
53537,239.673,1.143,1.531,1.311,56.654,1283260,lightTank,2,A74_T1_E6
53585,538.318,1.082,0.791,1.441,54.426,15395360,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.362,1.250,0.821,1.396,53.107,9867177,AT-SPG,5,R78_SU_85I
53793,1099.484,0.837,1.307,0.944,51.656,1562365,mediumTank,8,A81_T95_E2
53841,823.813,1.056,0.580,1.248,52.895,19944102,heavyTank,6,GB63_TOG_II
54017,700.602,1.275,1.450,1.074,57.333,31391207,heavyTank,5,R38_KV-220
54033,818.465,1.302,2.025,0.817,57.900,84019,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.295,1.011,0.786,1.129,54.615,18738381,AT-SPG,7,GB71_AT_15A
54145,1577.972,0.820,1.048,0.580,50.607,10285434,heavyTank,9,S31_Strv_K
54273,506.129,1.812,0.889,1.542,57.692,1987391,AT-SPG,3,R50_SU76I
54289,1250.806,0.783,0.902,0.803,51.782,564635505,heavyTank,8,G51_Lowe
54353,635.826,1.249,1.601,1.164,56.692,18335676,heavyTank,5,GB51_Excelsior
54529,252.323,1.369,1.427,1.581,56.202,25110464,lightTank,2,R84_Tetrarch_LL
54545,514.472,0.999,1.541,1.177,54.712,72882825,mediumTank,5,G46_T-25
54609,383.522,1.215,0.115,1.188,56.044,3018163,SPG,3,GB78_Sexton_I
54657,1335.133,0.788,0.824,0.500,52.107,8720533,heavyTank,8,S32_Bofors_Tornvagn
54785,826.963,1.085,0.527,0.730,53.046,72415587,AT-SPG,6,R49_SU100Y
54801,297.037,1.100,2.670,1.714,57.589,3540709,lightTank,3,G50_T-15
54865,244.815,1.294,1.590,1.374,54.074,6090679,lightTank,2,GB76_Mk_VIC
55057,595.573,1.046,1.272,1.119,53.099,5090210,mediumTank,5,G70_PzIV_Hydro
55073,251.038,1.268,1.712,1.378,54.456,5876159,lightTank,2,A93_T7_Combat_Car
55121,987.036,0.909,1.086,1.082,53.708,49069380,heavyTank,7,GB52_A45
55297,1045.142,1.138,0.756,0.912,52.771,199215221,AT-SPG,7,R89_SU122_44
55313,1235.540,0.922,0.769,1.080,51.123,94012891,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.606,0.634,2.445,0.758,52.592,3205202,lightTank,6,GB108_A46
55569,993.417,1.221,1.437,1.522,51.859,596168061,AT-SPG,7,G48_E-25
55633,1097.924,0.758,1.270,0.789,51.285,103876001,mediumTank,8,GB70_N_FV4202_105
55841,1904.822,0.980,1.235,0.672,50.149,2806187,mediumTank,10,A95_T95_E6
55889,746.139,1.045,2.170,0.977,55.030,52456275,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.300,1.012,0.868,0.527,52.715,3139381,heavyTank,8,R115_IS-3_auto_S
56081,1287.944,0.791,0.891,0.430,52.058,11644974,heavyTank,8,G141_VK7501K
56097,689.073,0.943,1.275,1.055,54.013,4813383,mediumTank,6,A104_M4A3E8A
56145,759.597,0.943,0.973,0.992,53.205,5002926,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.258,0.965,0.742,1.141,52.212,32785048,AT-SPG,7,A101_M56
56577,273.918,1.193,1.333,1.622,55.664,30194833,lightTank,3,R86_LTP
56609,994.822,0.937,0.795,0.811,53.807,74342864,AT-SPG,7,A102_T28_concept
56657,1207.565,0.764,1.173,0.588,51.576,37239574,heavyTank,8,GB93_Caernarvon_AX
56913,1124.077,0.759,1.332,0.700,51.933,19609199,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.935,1.027,0.703,0.979,52.286,83677027,AT-SPG,6,G41_DickerMax
57121,1103.797,0.801,1.246,0.920,51.588,9699582,mediumTank,8,A63_M46_Patton_KR
57169,830.428,0.996,1.005,0.853,52.728,6530435,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.038,0.943,1.018,1.154,52.927,18905315,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.230,0.774,1.315,0.792,50.723,74818285,mediumTank,8,A111_T25_Pilot
57425,1463.967,0.961,1.004,0.636,52.467,14063457,mediumTank,8,GB97_Chimera
57617,899.770,0.979,1.322,1.050,53.180,26691516,mediumTank,7,G78_Panther_M10
57633,677.056,0.698,2.779,0.791,51.781,33857,lightTank,7,A112_T71E2
57681,913.200,1.104,0.779,1.001,53.045,19240211,AT-SPG,6,GB96_Excalibur
57889,751.071,0.644,2.966,0.811,51.629,7517458,lightTank,8,A99_T92_LT
57937,2251.078,1.011,1.415,0.508,51.988,41157056,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.648,1.110,1.313,0.837,54.259,127158968,mediumTank,6,R108_T34_85M
58369,1947.845,0.860,1.503,0.499,49.936,36304672,heavyTank,10,R110_Object_260
58449,786.650,0.627,3.015,0.748,51.212,3056551,lightTank,8,GB101_FV1066_Senlac
58625,1313.769,0.966,0.408,0.643,50.727,131060,AT-SPG,8,R111_ISU130
58641,2149.711,0.967,0.971,0.393,51.981,13800832,heavyTank,10,G92_VK7201
58657,1262.534,0.757,1.218,0.484,51.801,56472376,heavyTank,8,A115_Chrysler_K_GF
58673,1876.754,0.959,1.290,0.615,50.984,367362,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.200,0.664,3.136,0.872,53.797,3077572,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.192,0.799,1.027,0.625,52.211,15017908,heavyTank,8,R113_Object_730
58913,1181.746,0.782,1.232,0.707,52.391,19196909,heavyTank,8,A117_T26E5
58929,1537.490,0.897,1.294,0.280,52.544,1563,heavyTank,8,Ch58_111_Vz51
58961,1242.282,0.711,3.156,0.732,51.649,20522642,lightTank,10,GB100_Manticore
59137,1097.647,1.036,1.077,0.729,54.201,26838180,heavyTank,7,R71_IS_2B
59153,830.481,1.174,1.093,0.899,57.797,388531,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.504,0.767,1.227,0.690,51.998,33524388,heavyTank,8,A117_T26E5_Patriot
59217,783.748,0.955,0.859,0.537,53.502,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.496,1.010,1.449,0.936,54.235,31963567,mediumTank,6,R117_T34_85_Rudy
59409,618.045,1.148,1.270,0.973,57.118,3036,heavyTank,5,G122_VK6501H
59425,1240.482,0.732,0.845,0.542,51.220,10101068,heavyTank,8,A13_T34_hvy_BF
59441,2100.878,0.925,1.074,0.476,50.150,519639,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.179,0.634,2.669,0.855,52.336,5109287,lightTank,8,GB102_LHMTV
59649,1033.261,1.111,0.582,0.825,52.894,11731573,AT-SPG,7,R116_ISU122C_Berlin
59665,345.724,1.207,1.311,1.129,55.424,1414693,mediumTank,3,G100_Gtraktor_Krupp
59681,751.156,0.959,1.195,0.880,54.320,6845234,mediumTank,6,A118_M4_Thunderbolt
59729,617.545,0.654,2.516,0.957,52.986,1709875,lightTank,7,GB104_GSR_3301_Setter
59905,1113.109,0.823,1.259,0.770,51.573,82019270,mediumTank,8,R112_T54_45
59937,983.358,0.946,1.153,0.781,55.082,2090509,mediumTank,7,A121_M26_Cologne
59985,1327.957,0.935,0.591,0.644,52.927,7361439,AT-SPG,8,GB99_Turtle_Mk1
60161,943.606,1.104,1.077,0.779,56.164,1081356,heavyTank,6,R114_Object_244
60177,1097.865,0.804,1.067,0.898,50.520,22666532,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.022,0.777,1.239,0.487,52.279,2087692,heavyTank,8,A115_Chrysler_K
60209,1544.479,0.975,1.161,0.451,52.955,42390239,heavyTank,8,Ch47_BZ_176
60225,1299.836,0.975,1.786,0.760,51.457,238813760,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.637,0.990,0.785,1.048,55.124,6311990,mediumTank,5,GB37_Valliant
60417,1380.473,0.971,0.901,0.492,52.861,60653310,heavyTank,8,R115_IS-3_auto
60433,253.719,1.177,1.737,1.614,56.726,1211844,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.453,0.987,0.725,0.562,53.196,91102086,AT-SPG,8,A122_TS-5
60465,1567.690,0.795,0.888,0.491,51.717,5914715,heavyTank,9,Ch45_WZ_114
60481,1707.731,1.070,1.325,0.787,51.268,205999838,mediumTank,9,F114_Projet_4_1
60497,1691.707,1.137,0.790,0.729,51.078,20840841,mediumTank,9,GB106_Cobra
60529,1374.097,1.010,0.619,0.859,51.071,47865941,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.396,1.089,0.622,1.476,53.216,14512610,AT-SPG,5,G104_Stug_IV
60721,1313.385,0.809,1.384,0.431,52.275,3613,heavyTank,8,Ch46_113_140
60737,806.048,0.998,1.332,0.832,54.439,10225939,mediumTank,6,F113_Bretagne_Panther
60753,1438.674,0.916,1.070,0.543,52.336,871527,heavyTank,8,GB115_Gonsalo
60929,349.943,1.006,1.727,0.947,53.835,45892488,lightTank,3,R105_BT_7A
60945,1526.612,0.932,1.402,0.746,51.331,104623339,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.075,1.099,0.437,0.621,50.430,7247128,AT-SPG,10,Ch44_114_SP2
60993,864.747,1.021,1.171,0.868,53.534,9611005,mediumTank,6,F85_M4A1_FL10
61009,550.443,1.025,1.897,1.811,55.340,241921,lightTank,4,GB116_Harry_Hopkins_I
61217,966.787,1.149,0.991,0.969,54.239,18712045,AT-SPG,6,A123_T78
61249,682.375,1.148,0.855,1.072,53.529,136156150,AT-SPG,5,F112_M10_RBFM
61441,518.163,1.247,1.108,1.059,56.465,14785636,mediumTank,4,R118_T28_F30
61457,522.298,0.924,1.293,0.979,54.638,903697,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.210,0.901,1.075,0.673,54.154,11585248,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.741,0.687,3.123,0.894,52.376,114291620,lightTank,8,F97_ELC_EVEN_90
61697,1770.139,0.935,1.551,0.756,51.836,3764010,mediumTank,10,R120_T22SR_A22
61713,1013.260,0.982,0.564,1.050,52.242,15951346,AT-SPG,7,G109_Steyr_WT
61729,1643.833,0.817,1.111,0.481,51.238,107209403,heavyTank,9,A125_AEP_1
61761,1347.626,0.936,0.627,0.762,50.984,33487472,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.264,0.872,1.440,0.779,51.602,18132736,mediumTank,8,R122_T44_100
61969,1158.132,0.933,0.820,1.301,50.092,181303,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.660,0.891,1.148,0.562,52.404,62632183,heavyTank,8,A124_T54E2
62001,793.171,0.638,2.758,0.704,51.811,1644264,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.997,0.743,0.976,0.580,52.067,45189086,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.122,0.848,0.697,0.562,52.319,441265,AT-SPG,8,R121_KV4_KTT
62241,1160.475,0.807,1.248,0.700,50.956,5227654,mediumTank,8,A127_TL_1_LPC
62257,1904.352,0.868,1.191,0.462,49.754,1499060,heavyTank,10,Ch41_WZ_111_QL
62273,1419.541,1.016,0.704,0.593,51.810,62543500,heavyTank,8,F84_Somua_SM
62481,1424.328,0.978,0.467,0.607,51.118,67047030,AT-SPG,8,G114_Skorpian
62497,965.174,0.925,1.021,0.910,53.777,122893306,AT-SPG,7,A130_Super_Hellcat
62513,1862.974,0.841,1.347,0.494,49.973,333448,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.395,0.952,1.016,0.698,50.322,102315324,mediumTank,8,F19_Lorraine40t
62721,1304.274,0.816,1.238,0.514,52.867,1154619,heavyTank,8,R123_Kirovets_1
62753,1895.738,0.973,1.496,0.579,53.127,18079037,heavyTank,9,A128_concept_1b
62785,1214.810,0.749,0.999,0.578,52.237,35036803,heavyTank,8,F74_AMX_M4_1949
62977,1216.567,0.907,1.479,0.828,52.167,298738,mediumTank,8,R127_T44_100_P
62993,1064.211,0.931,1.078,0.862,54.244,6920781,heavyTank,7,G118_VK4503
63025,1617.987,1.010,0.606,0.768,50.780,120328,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.481,0.829,0.818,0.672,50.605,79944362,mediumTank,8,F73_M4A1_Revalorise
63233,1275.455,0.752,0.990,0.569,51.985,2435951,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.932,0.988,1.093,1.081,54.679,2342060,mediumTank,5,G116_Turan_III_prot
63281,1360.361,1.022,0.764,0.699,51.993,104666316,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.789,0.786,2.635,0.819,52.132,23879285,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.843,0.727,1.052,1.401,50.643,949699,lightTank,3,G117_Toldi_III
63537,1844.533,0.935,1.318,0.640,50.638,34684468,mediumTank,10,Ch25_121_mod_1971B
63553,1088.832,0.810,1.408,1.009,50.612,97156246,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.164,0.805,1.233,0.959,51.156,65763,mediumTank,8,G119_Panzer58
63793,1045.879,0.803,1.280,0.928,51.889,2242289,mediumTank,8,Ch26_59_Patton
63809,748.956,0.847,2.927,0.846,52.841,31193366,lightTank,7,F69_AMX13_57_100
64001,1390.023,0.871,1.145,0.389,53.805,48888,heavyTank,8,R188_Object_259A_CN
64017,800.684,0.630,2.577,0.611,50.752,2871756,lightTank,8,G120_M41_90
64049,1244.064,0.903,1.273,0.661,50.600,81696951,mediumTank,8,Ch14_T34_3
64065,1186.634,0.894,1.343,1.082,50.842,72559358,heavyTank,8,F65_FCM_50t
64273,1097.099,0.793,1.230,0.912,51.416,27111553,mediumTank,8,G119_Pz58_Mutz
64561,1235.073,0.868,1.316,0.604,52.453,42111245,heavyTank,8,Ch23_112
64769,879.482,1.125,0.752,0.485,54.446,12178318,heavyTank,6,R152_KV2_W
64817,575.872,0.785,2.673,0.799,52.268,134505758,lightTank,6,Ch24_Type64
65073,1276.519,0.844,1.312,0.489,51.764,14667505,heavyTank,8,Ch03_WZ_111_A
65329,1351.980,0.872,0.972,0.636,51.710,48899672,mediumTank,8,Ch43_WZ_122_2
